Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-208,-0.07,-0.38,2.3494,0.20939,0.0004792,2.1e-06,0.027064,-0
-207,-0.07,-0.38,2.3494,0.20939,0.0004792,2.1e-06,0.027064,-0
-206,-0.06,-0.12,2.3494,0.20938,0.0004783,2.1e-06,0.027583,0.001
-204.27,-0.07,-0.17,2.3494,0.20939,0.0004783,2.7e-06,0.028206,-0
-203.27,-0.07,-0.13,2.3494,0.20938,0.0004784,2.8e-06,0.024828,0
-202.27,-0.07,-0.87,2.3494,0.20938,0.0004783,2.7e-06,0.024524,-0
-201.27,-0.06,0.19,2.3494,0.20938,0.0004778,2.3e-06,0.024382,0.001
-200.27,-0.06,-0.39,2.3494,0.20938,0.0004776,2.4e-06,0.025788,0
-199.27,-0.06,-0.59,2.3495,0.20938,0.0004775,2.3e-06,0.027475,-0
-198.27,-0.06,-0.28,2.3494,0.20938,0.0004778,2.5e-06,0.027021,0
-197.27,-0.06,-0.24,2.3494,0.20938,0.0004769,2.5e-06,0.026838,0
-196.27,-0.06,-0.63,2.3508,0.20938,0.0004764,2.7e-06,0.026749,-0
-195.27,-0.06,-0.21,2.3509,0.20938,0.0004767,2.6e-06,0.023599,0
-194.27,-0.05,-0.54,2.352,0.20939,0.0004766,2.5e-06,0.026133,-0
-193.27,-0.05,-0.39,2.3531,0.20939,0.0004763,2.7e-06,0.02486,0.001
-192.27,-0.06,-0.4,2.3545,0.20939,0.0004769,2.8e-06,0.022146,0
-191.27,-0.06,-0.44,2.3564,0.20938,0.0004774,2.6e-06,0.022028,-0.001
-190.27,-0.06,-0.23,2.3557,0.20938,0.0004768,2.5e-06,0.02387,0
-189.27,-0.05,-0.57,2.3555,0.20938,0.0004765,2.2e-06,0.026795,-0
-188.27,-0.04,-0.5,2.3557,0.20939,0.0004763,2e-06,0.027343,0
-187.27,-0.05,-0.21,2.3531,0.20938,0.0004765,2e-06,0.025657,0.001
-186.27,-0.05,-0.25,2.348,0.20938,0.0004766,2.3e-06,0.02681,0.001
-185.27,-0.05,-0.51,2.3423,0.20938,0.0004766,2.4e-06,0.027592,-0
-184.27,-0.05,-0.41,2.3417,0.20938,0.0004764,2.4e-06,0.028366,-0.001
-183.27,-0.05,-0.28,2.3395,0.20938,0.0004766,2.4e-06,0.028782,0
-182.27,-0.05,-0.52,2.3366,0.20938,0.0004766,2.4e-06,0.028114,0
-181.27,-0.05,-0.39,2.3323,0.20938,0.0004763,2.3e-06,0.026305,0
-180.27,-0.05,-0.24,2.3359,0.20938,0.0004765,2.1e-06,0.028208,0.001
-179.27,-0.05,-0.24,2.3366,0.20938,0.0004766,2e-06,0.029654,-0.001
-178.27,-0.04,-0.46,2.3377,0.20938,0.0004764,1.8e-06,0.029097,-0
-177.27,-0.05,-0.41,2.3414,0.20938,0.0004766,2e-06,0.028737,-0
-176.27,-0.04,-0.44,2.342,0.20939,0.0004759,1.9e-06,0.027642,0
-175.27,-0.04,-0.41,2.3452,0.20938,0.0004756,1.9e-06,0.026229,0
-174.27,-0.04,-0.41,2.3431,0.20939,0.0004754,1.9e-06,0.025442,0.001
-173.27,-0.04,-0.24,2.3408,0.20938,0.0004755,2e-06,0.025854,0
-172.27,-0.04,-0.41,2.3399,0.20938,0.0004757,2.2e-06,0.028467,-0
-171.27,-0.04,-0.24,2.3441,0.20938,0.0004756,2.2e-06,0.029746,0
-170.27,-0.03,-0.39,2.3412,0.20938,0.0004754,1.6e-06,0.028392,-0
-169.27,0.01,-0.26,2.3391,0.20938,0.0004755,1.4e-06,0.025117,-0
-168.27,0.21,-0.37,2.3355,0.20938,0.0004755,1.4e-06,0.023478,-0
-167.27,0.17,-0.54,2.3307,0.20938,0.0004755,1.4e-06,0.023465,0
-166.27,-0.08,-0.44,2.3323,0.20939,0.0004756,1.4e-06,0.023786,-0
-165.27,0.26,-0.34,2.3327,0.20938,0.0004753,1.1e-06,0.023152,0
-164.27,-0.16,-0.27,2.3313,0.20939,0.0004746,1.2e-06,0.022053,-0
-163.27,-0.01,-0.36,2.3345,0.20938,0.0004745,1.5e-06,0.024167,-0
-162.27,-0.16,-0.3,2.3348,0.20939,0.0004736,1.7e-06,0.024799,-0.001
-161.27,0.35,-0.3,2.3328,0.20938,0.0004734,1.7e-06,0.025443,-0
-160.27,0.01,-0.34,2.3342,0.20938,0.0004736,1.6e-06,0.02698,-0.001
-159.27,-0.24,-0.41,2.3351,0.20939,0.0004736,1.9e-06,0.028117,-0
-158.27,-0.06,-0.21,2.337,0.20939,0.0004736,1.8e-06,0.028781,0
-157.27,-0.01,-0.27,2.3405,0.20938,0.0004735,1.7e-06,0.029989,0.001
-156.27,-0.14,-0.34,2.339,0.20939,0.0004735,1.7e-06,0.030003,0
-155.27,-0.01,-0.33,2.3393,0.20938,0.0004736,1.8e-06,0.027777,-0
-154.27,-0.14,-0.35,2.344,0.20939,0.0004736,1.7e-06,0.029217,0.001
-153.27,0.13,-0.37,2.3438,0.20938,0.0004734,1.4e-06,0.029246,-0
-152.27,-0.14,-0.56,2.3446,0.20939,0.0004735,1.5e-06,0.02815,-0
-151.27,-0.24,-0.27,2.3421,0.20939,0.0004737,1.8e-06,0.02833,-0
-150.27,-0.72,-0.27,2.3429,0.2094,0.0004726,2.1e-06,0.027882,0
-149.27,-0.15,-0.44,2.3419,0.20939,0.0004726,2.2e-06,0.028198,-0.001
-148.27,-0.13,-0.37,2.338,0.20939,0.0004726,2.2e-06,0.029078,0
-147.27,-0.1,-0.38,2.3341,0.20939,0.0004726,2.4e-06,0.028606,0
-146.27,0.01,-0.07,2.3343,0.20938,0.0004725,2.3e-06,0.02933,-0
-145.27,-0.32,-0.49,2.3312,0.20939,0.0004725,2.3e-06,0.028717,-0
-144.27,0.06,-0.42,2.3281,0.20938,0.0004725,2.6e-06,0.026494,0
-143.27,-0.15,-0.26,2.3267,0.20939,0.0004716,2.6e-06,0.026399,-0
-142.27,-0.38,-0.45,2.327,0.20939,0.0004712,2.7e-06,0.027798,0
-141.27,-0.05,-0.4,2.3312,0.20939,0.0004714,2.6e-06,0.028368,0
-140.27,0.04,-0.31,2.3301,0.20938,0.0004717,2.3e-06,0.029082,-0
-139.27,-0.3,-0.29,2.3339,0.20939,0.0004717,2.3e-06,0.028414,-0
-138.27,-0.3,-0.44,2.3349,0.20939,0.000471,2.1e-06,0.027884,-0
-137.27,0.03,-0.43,2.3388,0.20938,0.0004705,2.3e-06,0.027388,0
-136.27,0.12,-0.27,2.341,0.20938,0.0004707,2.3e-06,0.028739,0.001
-135.27,-0.32,-0.35,2.3449,0.20939,0.0004706,2.3e-06,0.028915,0
-134.27,-0.13,-0.49,2.3488,0.20939,0.0004707,2.5e-06,0.02947,-0
-133.27,-0.78,-0.25,2.3522,0.2094,0.0004702,2.4e-06,0.029823,0.001
-132.27,-0.57,-0.46,2.3528,0.2094,0.0004696,2.3e-06,0.030567,-0
-131.27,-0.47,-0.44,2.3519,0.2094,0.000471,2.4e-06,0.030378,0
-130.27,-0.55,-0.36,2.3493,0.2094,0.0004707,2.3e-06,0.028357,-0
-129.27,-0.01,-0.51,2.3454,0.20938,0.0004705,2.3e-06,0.02743,0.001
-128.27,0.19,-0.4,2.3475,0.20938,0.0004708,2.1e-06,0.024655,-0
