Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-169,0.02,-0.1,2.1729,0.20938,0.0004729,-1.7e-06,0.027378,0
-168,0.02,-0.1,2.1729,0.20938,0.0004729,-1.7e-06,0.027378,0
-167,0.02,-0.16,2.1729,0.20938,0.000473,-1.7e-06,0.027188,-0
-166,0.02,-0.15,2.1729,0.20939,0.0004732,-1.8e-06,0.023507,0.001
-165,0.01,-0.16,2.1729,0.20938,0.0004739,-1.8e-06,0.022886,0.001
-164,0.01,-0.2,2.1729,0.20939,0.000474,-1.7e-06,0.032483,-0
-163,0.02,-0.12,2.1729,0.20939,0.0004737,-1.7e-06,0.038001,0
-162,0.02,-0.14,2.1729,0.20939,0.0004738,-1.9e-06,0.03787,-0
-161,0.01,-0.15,2.1728,0.20939,0.000474,-1.8e-06,0.036207,0
-160,0.01,-0.12,2.1728,0.20939,0.000474,-1.6e-06,0.038166,0
-159,0.01,-0.15,2.1728,0.2094,0.0004739,-1.6e-06,0.034252,0.001
-158,0.02,-0.18,2.173,0.2094,0.000474,-2e-06,0.029815,0
-157,0.02,-0.17,2.1725,0.2094,0.000474,-2.2e-06,0.0208,0.001
-156,0.03,-0.16,2.1749,0.20939,0.000473,-2.3e-06,0.023241,-0
-155,0.02,-0.14,2.1785,0.20939,0.0004736,-2.4e-06,0.023658,0.001
-154,0.03,-0.18,2.1795,0.20939,0.0004737,-2.6e-06,0.031725,-0.001
-153,0.02,-0.16,2.1767,0.20939,0.0004739,-2.3e-06,0.040877,0
-152,0.02,-0.12,2.1769,0.20939,0.0004739,-2.1e-06,0.041642,0.001
-151,0.02,-0.15,2.1751,0.2094,0.0004739,-1.9e-06,0.036821,-0
-150,0.01,-0.21,2.1766,0.2094,0.000474,-1.7e-06,0.040854,-0
-149,0.02,-0.2,2.1779,0.20939,0.0004732,-1.7e-06,0.038551,0
-148,0.01,-0.11,2.179,0.20939,0.0004737,-1.7e-06,0.034458,0
-147,0.01,-0.17,2.1826,0.20938,0.000474,-1.8e-06,0.040261,0
-146,0.01,-0.23,2.1831,0.20939,0.0004739,-1.5e-06,0.03967,-0.001
-145,0.01,-0.08,2.1832,0.20939,0.0004738,-1.3e-06,0.037125,-0.001
