Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-159,-0.03,-0.34,2.3021,0.20936,0.000493,1.6e-06,0.032668,-0
-158,-0.03,-0.34,2.3021,0.20936,0.000493,1.6e-06,0.032668,-0
-157,-0.02,-0.28,2.3022,0.20937,0.0004926,1.6e-06,0.032581,0
-156,-0.02,-0.33,2.3021,0.20937,0.0004922,1.8e-06,0.032684,0
-155,-0.02,-0.33,2.3021,0.20938,0.000492,2e-06,0.029958,-0
-154,-0.01,-0.43,2.3021,0.20938,0.0004919,1.5e-06,0.030658,0
-153,-0.01,-0.39,2.3021,0.20938,0.0004919,1.3e-06,0.031592,0
-152,-0.02,-0.4,2.3021,0.20936,0.0004919,1.6e-06,0.030615,0
-151,-0.02,-0.39,2.3021,0.20936,0.0004919,1.6e-06,0.032242,0
-150,-0.02,-0.22,2.3021,0.20938,0.0004921,1.5e-06,0.033454,0
-149,-0.02,-0.37,2.3021,0.20937,0.000492,1.6e-06,0.031541,-0
-148,-0.02,-0.35,2.3039,0.20937,0.000492,1.7e-06,0.03033,-0.001
-147,-0.02,-0.34,2.2993,0.20936,0.0004918,1.6e-06,0.030393,-0
-146,-0.01,-0.36,2.2986,0.20938,0.000492,1.3e-06,0.031327,-0.001
-145,-0.01,-0.36,2.3009,0.20937,0.0004911,1.3e-06,0.032883,-0
-144,-0.01,-0.32,2.3015,0.20937,0.0004908,1.5e-06,0.032667,0
-143,-0.01,-0.31,2.3039,0.20937,0.000491,1.6e-06,0.03374,-0
-142,-0.01,-0.32,2.3051,0.20937,0.0004919,1.4e-06,0.032864,0
-141,-0.02,-0.35,2.3046,0.20936,0.0004918,1.5e-06,0.032235,0
-140,-0.02,-0.36,2.3035,0.20938,0.0004918,1.5e-06,0.033091,0
-139,-0.02,-0.35,2.3043,0.20938,0.000492,1.3e-06,0.034573,-0
-138,-0.02,-0.31,2.3017,0.20937,0.0004922,1.5e-06,0.034795,0
-137,-0.02,-0.42,2.3055,0.20936,0.0004926,1.3e-06,0.03288,-0.001
-136,-0.01,-0.38,2.306,0.20937,0.0004918,1.2e-06,0.032442,-0
-135,-0.01,-0.48,2.3013,0.20937,0.0004912,1.4e-06,0.03432,-0
-134,-0.01,-0.33,2.2988,0.20937,0.000491,1.7e-06,0.035343,-0
-133,-0.01,-0.37,2.2967,0.20937,0.0004902,1.9e-06,0.03498,-0
-132,-0.01,-0.35,2.2924,0.20937,0.0004901,1.8e-06,0.03318,-0
-131,-0.01,-0.45,2.293,0.20937,0.0004901,2.2e-06,0.031473,-0
-130,-0,-0.37,2.295,0.20938,0.000489,2.3e-06,0.032471,-0
-129,-0,-0.37,2.2954,0.20937,0.000489,2.2e-06,0.033575,0
-128,-0,-0.27,2.2953,0.20938,0.0004892,2.1e-06,0.033555,0.001
-127,0,-0.36,2.2933,0.20937,0.0004891,1.9e-06,0.03251,-0
-126,0.01,-0.39,2.2919,0.20938,0.0004889,1.6e-06,0.032081,-0
-125,0,-0.32,2.296,0.20937,0.0004889,1.8e-06,0.032058,0.001
-124,-0.01,-0.42,2.2955,0.20937,0.0004901,1.9e-06,0.03213,-0
-123,-0.01,-0.34,2.2966,0.20937,0.0004901,2e-06,0.030969,-0.001
-122,-0,-0.29,2.2999,0.20937,0.0004898,1.8e-06,0.03023,0
-121,0,-0.33,2.2964,0.20938,0.0004896,1.5e-06,0.032846,-0
-120,0,-0.39,2.2924,0.20938,0.0004892,1.5e-06,0.031317,0
-119,-0.01,-0.37,2.2914,0.20937,0.0004899,1.7e-06,0.030091,-0
-118,-0.01,-0.3,2.2915,0.20937,0.00049,2e-06,0.031028,0.001
-117,-0.02,-0.33,2.2918,0.20938,0.0004908,2.2e-06,0.033167,-0
-116,-0.02,-0.43,2.2907,0.20938,0.0004909,2e-06,0.033298,0
-115,-0.02,-0.36,2.2921,0.20938,0.000491,1.9e-06,0.034143,-0
-114,-0.02,-0.33,2.2945,0.20937,0.0004909,1.8e-06,0.035078,0
-113,-0.01,-0.32,2.2955,0.20937,0.0004899,2e-06,0.034614,-0
-112,-0.02,-0.43,2.2958,0.20937,0.00049,2.4e-06,0.034471,-0.001
-111,-0.02,-0.31,2.2981,0.20937,0.0004899,2.5e-06,0.033129,0
-110,-0.14,-0.33,2.3004,0.20937,0.0004898,2.3e-06,0.03246,-0
-109,-0.04,-0.31,2.2992,0.20937,0.0004899,2.2e-06,0.03221,0.001
-108,-0.53,-0.33,2.301,0.20938,0.0004902,2.5e-06,0.030949,0
