SampleID: 58598
Test Date: 4/27/2012
mean,std_dev,n,m1,m2,m3,m4,m5,sampleid
106.72,0.867179335547152,5,107.2,106.8,107.2,107.2,105.2,58598
106.02,2.17426539318456,5,105.75,103.72,107.11,109.14,104.4,58485
110.84,3.00320245737779,4,109.82,108.47,115.24,109.82,-999,58492
108.22,8.20988733174823,5,114.16,115.92,97.75,112.13,101.14,58494
102.88,2.74535972142086,5,104.3,103.8,98,103.8,104.5,58542
106.7,5.11615089691459,5,107.1,105.6,101.6,104.1,115.1,58575
110.77,2.4730487257634,5,107.79,109.82,110.5,111.18,114.57,58582
110.2,4.23674403286297,5,106.5,109,117.5,108.5,109.5,58586
107.38,2.77741246486725,5,109.82,104.4,104.4,109.82,108.47,58601
96.6,2.40831891575846,5,100,98,96,95,94,58608
112.9,3.08098685488919,5,116.16,115.2,108.48,111.36,113.28,58648
109.55,4.00057495867781,5,103.04,109.82,113.89,111.18,109.82,58655
114.32,5.67247741291228,5,115.8,117.3,105.4,120.3,112.8,58659
112.6,4.27784992724149,5,115,108,117,115,108,58665
105.54,3.59629948697269,5,102.18,101.17,108.95,108.12,107.29,58671
104.94,1.21139176157013,5,105.75,104.4,103.04,105.75,105.75,58672
110.72,3.70769470156322,5,111,108.3,116,106.3,112,58699
115.2,2.61247009552263,5,113.5,114,118,112.5,118,58705
106.6,4.27784992724149,5,109,101,110,103,110,58715
111.25,3.15000476190116,5,108.89,107.91,115.76,110.85,112.82,58719
115.6,4.9973112770769,5,121.62,111.04,120.26,111.45,113.62,58738
112.77,1.59404203206816,5,112.03,114.73,110.68,112.48,113.92,58744
110.05,7.3432508695627,4,118.8,106.7,112.8,101.9,-999,58746
109.8,4.91934955049954,5,114,105,112,104,114,58750
104.98,4.1321386714388,5,111.08,104.89,106.17,102.73,100.02,58761
112,3.39116499156263,5,113,113,114,114,106,58771
113.7,4.00936403934589,5,119.5,108.5,112,114,114.5,58774
118.08,4.04561490999823,5,121.5,121.5,120,113.6,113.8,58776
114.43,2.26734867190734,5,113.89,116.6,116.6,111.18,113.89,58784
109.8,3.76828873628335,5,109,104,112,110,114,58794
107.84,6.47093501744532,5,113.5,113.7,110,99.8,102.2,58796
105.6,1.67332005306815,5,104,106,104,108,106,58801
106.8,6.41872261435248,5,114,100,100,110,110,58804
107.79,3.35471757380557,5,111.85,109.82,107.79,106.43,103.04,58827
106.3,3.29773861911462,5,110.82,104.93,105.91,107.87,101.99,58833
110.64,1.54406282255613,5,109.82,111.18,112.53,108.47,111.18,58836
110.1,1.484328130839,5,111.18,111.18,111.18,108.47,108.47,58838
109.86,3.15007936407958,5,114.4,109.1,106.4,107.9,111.5,58843
108.53,3.76294698341605,5,108.47,109.14,102.7,113.21,109.14,58860
105.6,2.60768096208106,5,102,106,104,108,108,58871
104.6,4.61519230368573,5,101,110,109,100,103,58876
110.5,3.03043231239373,5,115.24,109.14,109.82,107.11,111.18,58880
110.37,5.57717491208587,5,117.28,111.18,104.4,113.89,105.08,58896
110.7,3.66742416417845,5,110,113,106,109,115.5,58898
106.48,1.10248355996813,5,106.13,105.34,107.51,105.65,107.78,58902
111.28,4.57553494140303,5,105.7,108,111.18,114.81,116.7,58908
111.94,4.45342564774579,5,112.8,104.5,116.5,112.5,113.4,58920
110.46,6.05871273456664,5,108.9,113.3,118.7,109.1,102.3,58925
108.74,6.16863599185428,5,107.11,111.78,117.17,107.06,100.59,58928
109.55,1.484328130839,5,108.47,111.18,111.18,108.47,108.47,58944
123.17,5.4436449186184,5,121.6,125.53,119.64,117.68,131.41,58953
112.12,2.28626332691578,5,115.4,110.1,110.5,113.6,111,58958
108.6,1.71026313764871,5,110.5,109,108,109.5,106,58960
114.16,4.83261006082634,5,120.67,111.18,117.96,109.82,111.18,58962
110.4,1.81659021245849,5,112,108,112,111,109,58973
126.2,2.79732014613987,5,124,129.5,124,124.5,129,58996
105.03,6.42389290072616,5,105.71,108.47,96.79,113.27,100.91,59032
112.87,2.52643424612634,5,111.97,113.78,108.9,114.5,115.21,59043
105.48,4.00260914904266,5,104.4,108.47,108.47,98.97,107.11,59046
107.38,2.94056967269949,5,111.18,105.75,109.82,105.75,104.4,59066
110.4,3.50713558335004,5,113,114,110,105,110,59082
110.5,4.23098688251334,5,115.24,108.47,104.4,111.18,113.21,59096
108.74,3.48324561293056,5,106.5,107.6,113.5,105,111.1,59106
113.2,5.6302753041037,5,116,109,115,106,120,59108
107.34,5.95977600250211,5,112.17,112.72,109.98,100.99,100.82,59120
113.6,3.78153408023781,5,115,112,108,115,118,59123
109.66,2.1014399824882,5,107.79,111.18,111.18,111.18,106.97,59132
106.43,2.03500122850085,5,104.4,108.47,106.43,104.4,108.47,59135
106.84,0.880068179177043,5,105.75,107.11,106.43,106.77,108.13,59139
113.07,0.744902678207026,5,112.53,112.53,113.89,112.53,113.89,59141
112.75,1.35503874483352,5,111.87,113.02,112.11,115.01,111.76,59144
113.42,1.58177115917569,5,112.4,114.4,115.4,113.5,111.4,59157
108.06,1.46731046476197,5,106.2,107.5,108.8,107.7,110.1,59177
113.3,0.311180547806792,4,112.85,113.56,113.33,113.44,-999,59184
109.42,2.81815542509635,5,106.8,111,113.6,107.8,107.9,59207
113.4,3.36154726279432,5,112,111,119,111,114,59215
111.18,1.91449209974865,5,108.47,112.53,112.53,112.53,109.82,59218
108.4,1.55724115023974,5,107.5,108,110,106.5,110,59221
