SampleID: 52885
Test Date: 3/23/2010
mean,std_dev,n,m1,m2,m3,m4,m5,sampleid
102.6,3.94334883062607,5,98.5,99.5,106.5,107,101.5,52885
99.72,2.31937491579089,5,100.33,95.92,101.35,101.69,99.31,51925
99.25,2.52892862690903,5,101.35,100.67,99.65,94.91,99.65,51955
98.8,2.68328157299975,5,100,96,96,100,102,51977
110,2.54950975679639,5,110,114,109,110,107,52006
105.4,4.72228758124704,5,99,110,109,107,102,52028
105.4,2.50998007960223,5,103,104,107,104,109,52030
99.83,3.57724335207992,5,100.06,104.87,100.74,95.04,98.43,52039
105.16,2.68945533519336,5,108.68,103.11,104.13,107.31,102.58,52041
104.8,1.48323969741913,5,105,107,105,104,103,52044
97.56,3.13983757541692,5,98.62,100.17,94.73,93.73,100.53,52051
97.48,3.12475119009498,5,98.7,100.06,94.77,93.55,100.33,52054
103.18,1.54581693612148,5,105.08,103.04,101.69,101.69,104.4,52059
104.04,1.63951212255354,5,103.8,102.8,106.8,104,102.8,52073
106.84,2.54417570147976,5,105.52,104.11,108.35,110.48,105.76,52078
101.8,0.447213595499958,5,102,102,101,102,102,52088
101.14,1.1146210118242,5,100.33,101.69,99.65,101.69,102.36,52103
101.01,1.74637338504685,5,101.35,100.67,100.33,103.72,98.97,52106
104.36,2.01010696232813,5,102.54,102.89,104.54,107.62,104.19,52108
99.79,0.744902678207026,5,100.33,100.33,100.33,98.97,98.97,52130
103.3,0.836660026534076,5,103.5,102.5,102.5,103.5,104.5,52135
97.4,3.11046620299916,5,98,95,95,96.5,102.5,52137
99.76,4.73898723357639,5,105.7,98.8,103.5,96.3,94.5,52141
106.84,3.51061533067922,5,111.18,104.4,105.75,109.82,103.04,52147
96.52,2.56261585103971,5,97.8,97.8,99.1,92.7,95.2,52166
98.41,0.997887769240613,5,97.08,98.16,98.16,99.79,98.84,52181
100.87,3.40162167208524,5,97.62,101.69,105.75,101.69,97.62,52183
104.32,0.830313193921425,5,103.58,103.72,105.35,103.86,105.08,52187
100.06,2.4730487257634,5,100.33,96.26,101.01,103.04,99.65,52189
104.6,3.36154726279432,5,108,99,105,106,105,52206
101.96,3.8834482100319,5,97.62,107.11,104.4,101.69,98.97,52208
102.06,3.91318284775961,5,98.5,97.2,105.8,104.5,104.3,52209
98.5,4.80884601541784,5,98.5,93,104,102.5,94.5,52211
102.5,2.55434335984808,5,102.36,103.04,99.65,106.43,101.01,52221
100.74,3.76330705630035,5,101.69,96.26,106.43,98.97,100.33,52231
103.86,3.26856696428266,5,99.65,105.08,108.47,102.36,103.72,52245
99.81,2.54623628125906,5,104.07,98.94,98.16,97.76,100.12,52257
96.6,2.40831891575846,5,94,95,100,98,96,52259
105,2,5,103,104,108,106,104,52261
98.4,3.11046620299916,5,99,96,96,97.5,103.5,52263
99.04,2.49447790128515,5,97.62,98.97,97.62,103.38,97.62,52265
102.84,3.24706482842582,5,101.08,104.45,98,104.73,105.92,52277
100.3,2.58843582110896,5,96,101,101,100.5,103,52288
98.3,2.08779069832203,5,98.3,100.33,96.94,100.33,95.59,52290
100.4,3.20936130717624,5,99,98,99,100,106,52295
96.6,2.40831891575846,5,94,95,100,98,96,52301
98.06,3.48826604489967,5,103,95.2,100.4,96.5,95.2,52317
99.38,1.40583427188271,5,100.81,97.62,98.16,100.33,99.99,52325
104.78,4.26110314355332,5,109.8,98.5,107.3,104.8,103.5,52327
98.7,2.60769630133572,5,94.91,98.97,101.69,100.33,97.62,52336
101.5,2.97909382195325,5,100.5,102.5,102.5,97,105,52350
105.75,0.958133602374948,5,105.75,105.75,107.11,104.4,105.75,52353
98.52,1.65287628091156,5,99.4,99.4,99.4,98.8,95.6,52358
108.87,2.32699806617883,5,107.11,109.82,107.79,112.53,107.11,52363
105.6,3.57770876399966,5,103.5,106.5,111.5,103,103.5,52365
103.04,5.36132632843777,5,102.36,96.26,101.69,111.18,103.72,52368
102.64,2.56628720138647,5,105.08,105.08,99.65,100.33,103.04,52371
103.4,2.94533529500463,5,106,104.5,100.5,100,106,52393
101.2,3.54612464529943,5,103.5,99.5,96,102,105,52396
100.62,0.974679434480896,5,100.32,99.32,100.32,101.32,101.82,52404
96.8,3.66063928843037,5,100.33,98.97,98.97,93.55,92.2,52410
98.57,1.23088179773689,5,98.3,96.94,100.33,98.97,98.3,52412
110.03,4.90440414321658,5,105.08,107.45,108.8,110.84,117.96,52420
103.48,3.21507698197104,5,105.08,104.4,107.52,100.06,100.33,52423
100.4,1.51657508881031,5,99,103,100,100,100,52427
96.96,2.47799313961924,5,96.72,93.75,96.72,96.89,100.72,52434
102.58,4.27472455252967,5,106.02,103.19,107.3,98.01,98.37,52437
101.14,2.05792857018897,5,103.04,103.04,98.97,98.97,101.69,52439
98.11,5.06371602679297,5,104.49,98.93,90.31,98.7,98.11,52449
103.8,1.09544511501033,5,105,104,104,104,102,52451
99.16,2.3373061416939,5,103.2,99,98.2,97.3,98.1,52455
99.99,3.14413422105354,5,104.74,98.3,97.62,97.62,101.69,52456
101.26,3.54725245788906,5,98,97.3,105.3,101.7,104,52465
98,2.82842712474619,5,98,102,94,98,98,52468
101.82,3.92708543324436,5,103.1,102.4,106.4,95.6,101.6,52470
104.48,1.55553206331467,5,106.18,103.34,103.34,103.34,106.18,52472
99.64,2.05004390196893,5,102.1,97.7,98.4,98.4,101.62,52474
99.52,2.31748139151105,5,102.36,97.62,98.3,101.69,97.62,52478
101.01,2.10521257833977,5,100.33,100.33,99.65,99.99,104.74,52496
99.52,3.13145653011502,5,102.03,103.72,97.62,96.94,97.28,52499
102.97,0.608210489879942,5,103.04,103.72,102.36,103.38,102.36,52504
98.43,3.69731253750613,5,92.87,96.94,101.69,98.97,101.69,52507
101.74,2.08606567490096,5,100.06,102.77,103.58,103.31,98.97,52510
93.55,4.1788239972509,5,97.62,88.13,93.55,97.62,90.84,52522
101.82,1.88206004155022,5,101.01,98.97,103.04,102.36,103.72,52524
104.8,4.02492235949962,5,103,109,108,99,105,52528
109.6,2.07364413533277,5,107,111,110,108,112,52547
101.9,3.47131099154196,5,107,103,98,102,99.5,52550
102.23,0.564154234230324,5,102.36,103.04,101.69,101.69,102.36,52563
104.3,2.57972866790289,5,100.5,106.1,103,106.9,105,52565
99.8,2.32163735324878,5,101.9,101.5,101,96.9,97.7,52567
101.28,2.66265844598964,5,104.06,103.38,99.65,97.62,101.69,52573
101.03,5.15443789369898,5,105.79,101.18,106.5,95.79,95.91,52575
101.96,2.60743552173395,5,103.04,97.62,101.69,104.4,103.04,52579
98.4,3.0417149767853,5,103.04,97.21,99.65,95.18,96.94,52581
99.65,1.51717500638522,5,98.97,97.62,99.65,100.33,101.69,52584
102.2,1.25499003980111,5,101.5,104,103,101.5,101,52589
104.8,4.64488966499744,5,110.5,106.5,107,100,100,52591
102.2,4.98246926734124,5,98.5,107,106,95.5,104,52593
96.81,1.11309478482293,5,97.62,97.62,94.91,96.94,96.94,52596
99.75,2.39791576165636,5,102,102,97,100.25,97.5,52607
100.06,2.51720479897842,5,98.3,98.3,98.3,103.72,101.69,52618
104.68,2.31549130855635,5,103.76,104.67,108.05,105.23,101.69,52630
100.34,2.29774237024084,5,100.1,103.59,101.56,98.46,98,52632
105.48,5.14655224397849,5,101.8,100.8,104.7,106.3,113.8,52647
101.55,3.36887518320284,5,105.08,97.62,103.04,98.3,103.72,52649
103.6,4.50555213042752,5,98,105,101,110,104,52651
104.13,3.98125231554093,5,108.8,98.64,102.03,104.4,106.77,52654
101.9,2.16217483104397,5,104,101.5,103.5,102,98.5,52665
97.35,5.28442995979699,5,97.62,104.4,92.2,92.2,100.33,52667
101.42,1.76900537025754,5,100.33,101.69,100.33,100.33,104.4,52669
98.3,4.83831788951491,5,98.3,92.2,103.04,103.04,94.91,52670
99.52,1.81941474106373,5,100.33,97.62,101.69,100.33,97.62,52672
104,1.4142135623731,5,104,106,104,102,104,52679
102.23,4.34977585629421,5,104.4,94.91,104.4,105.75,101.69,52684
98.97,1.97395035398563,5,98.97,100.33,95.59,99.65,100.33,52707
101.36,1.86359866924185,5,103.3,101.5,100,103,99,52713
98.16,1.21194884380488,5,100.33,97.62,97.62,97.62,97.62,52722
102.77,1.13307987361881,5,101.69,104.4,103.04,103.04,101.69,52727
97.35,2.60795513765095,5,97.62,93.55,100.33,96.26,98.97,52731
98.6,3.36154726279432,5,99.7,93.7,99.7,102.7,97.2,52741
104,3.67423461417477,5,98,108,105,105,104,52744
104.76,2.53140277316748,5,104.4,105.9,102.5,108.5,102.5,52746
103.72,2.55871061278918,5,106.4,101.9,104.4,105.6,100.3,52755
99.25,2.45854225100973,5,95.72,99.65,102.23,100.47,98.16,52760
104.8,4.76445169982864,5,100,105,110,100,109,52765
107.6,1.21250979377488,5,109.29,107.63,108.18,106.25,106.67,52771
102,1.4142135623731,5,100,104,102,102,102,52776
102.3,1.44048602908879,5,101.5,104,102,103.5,100.5,52787
98.6,0.894427190999916,5,98,98,100,98,99,52802
100.5,1,5,101.5,101,100,99,101,52816
105.42,3.75859016121737,5,100.5,103.9,104.4,108.4,109.9,52822
97.45,1.78076762474314,4,94.91,97.62,98.3,98.97,-999,52839
97.75,1.68937266463027,5,96.26,100.33,98.3,97.62,96.26,52842
104.22,0.957601169589929,5,104.6,102.8,104.9,103.7,105.1,52844
106.56,4.95307984995195,5,101.7,103.5,104.4,113.8,109.4,52846
101.31,1.3783033047918,5,102.79,100.71,102.33,99.31,101.4,52850
97.2,2.48997991959775,5,95,97,95,101,98,52882
102.16,1.36706620176201,5,100.11,103.84,102.8,102.09,101.97,52899
101.46,2.77092042469646,5,105.4,99.6,102.5,101.6,98.2,52915
105.16,3.09079277856022,5,100,105.3,108,107,105.5,52918
102.46,3.23434692016796,5,97.33,106.07,101.96,103.15,103.79,52952
103.58,5.95844526701387,5,96.26,98.97,105.75,105.75,111.18,52957
99.16,4.00162467005591,5,104.9,95.6,95.6,101.4,98.3,52959
102.7,3.45687720348872,5,107.5,102,98,102,104,52964
101.96,2.19078068277042,5,101.21,101.89,105.65,99.85,101.21,52966
99.12,1.54364179782746,5,97.37,99.22,99.22,101.52,98.29,52988
102.21,1.81508402009383,5,105.38,102.12,101.19,101.19,101.19,52994
102.91,2.92968940333272,5,103.72,98.3,103.04,103.04,106.43,53028
105.13,1.42325331547128,5,103.72,104.13,106.3,104.53,106.97,53034
104.55,3.61150522635646,5,103.45,101.98,110.8,104.24,102.27,53040
99.79,4.13301584802188,5,105.75,94.91,97.62,98.97,101.69,53047
99.79,1.88314099312824,5,101.01,98.97,96.94,100.33,101.69,53057
95.45,4.35180077669003,5,94.91,90.84,92.2,101.69,97.62,53089
105.92,4.75424757453795,5,107.11,104.4,112,98.97,107.11,53106
97.36,1.79527156720091,5,99.7,96,96,98.9,96.2,53143
102.55,1.46201915172134,5,101,101,103.75,103,104,53161
104.36,2.73642102023793,5,99.8,104,105.2,106.4,106.4,53187
99.4,1.67332005306815,5,99,100,102,98,98,53194
105.1,3.52491134640291,5,104.5,100,107,104.5,109.5,53196
101.24,1.63951212255354,5,103,98.6,101.8,101.8,101,53215
102.46,0.770064932327141,5,103.5,102.1,102.1,101.6,103,53236
101.7,2.68979553126256,5,98.1,101.9,100,104.1,104.4,53241
98.22,3.61998204415436,5,95.59,101.69,95.72,95.45,102.64,53244
101,1.4142135623731,5,101,99,101,101,103,53247
100.85,8.75956619930462,4,106.2,87.8,103.8,105.6,-999,53263
98.62,3.72786802341499,5,98.5,95.6,94.5,103.5,101,53267
101.72,2.71145717281317,5,104,98.4,104,99.2,103,53295
99.4,3.57770876399966,5,94,103,102,98,100,53300
101.24,2.6316686721546,5,103.13,98.87,97.93,103.6,102.65,53317
102.4,2.50998007960223,5,100,101,106,101,104,53320
101.4,2.89913780286485,5,102,98.1,101,100,105.9,53329
103.18,2.28043197662198,5,106.43,104.4,101.69,102.7,100.67,53338
104.06,3.61050550477353,5,103.72,105.41,104.74,108.13,98.3,53343
98.46,3.36888705658115,5,101.01,97.09,102.97,95.12,96.11,53345
99.4,1.34164078649987,5,101,98,98,100,100,53366
101.84,2.25122189044083,5,104.8,99.2,100,102.6,102.6,53436
100.33,3.61850107088557,5,96.26,98.3,101.69,99.65,105.75,53475
103.18,5.36704015263534,5,99.65,95.59,105.75,108.47,106.43,53524
101.28,0.443305763553777,5,101.01,101.69,101.69,101.35,100.67,53554
103.84,5.34728716266482,5,97.63,109.59,98.68,106.17,107.11,53565
101.28,2.93768616431367,5,105.75,101.69,100.33,97.62,101.01,53591
102.7,4.41021541423999,5,104,96,108,101.5,104,53600
103,4.06201920231798,5,107,97,101,104,106,53633
101.41,1.76862375874577,5,100.33,103.04,98.97,103.04,101.69,53636
105.5,1,4,107,105,105,105,-999,53656
103.4,3.63111553107306,5,102.8,106.4,97.7,103.4,106.7,53669
100.06,2.24008928393491,5,100,96.2,101.4,101.5,101.2,53704
105,3.20156211871642,5,107.5,101.5,107,107.5,101.5,53718
102.5,2.91963525119149,5,98.3,101.69,102.03,105.75,104.74,53725
96.43,3.01392269310279,5,91.92,94.77,98.3,99.11,98.03,53754
109.01,2.46533364881916,5,107.11,105.75,111.18,111.18,109.82,53762
102.64,2.32729026982025,5,104.4,101.01,100.33,105.75,101.69,53771
102.77,1.40622544423005,5,105.08,102.36,101.69,103.04,101.69,53776
100.8,2.95127091267474,5,100.7,101.2,95.9,102.9,103.3,53943
96.8,1.99893221495878,5,93.55,98.97,96.94,97.62,96.94,54034
99.1,2.72488531868774,5,101.5,95.5,97,101.5,100,54115
101.69,3.32007981831763,5,100.33,97.62,100.33,104.4,105.75,54127
96.7,3.41613817050775,5,94.6,96.8,92.6,101.6,97.9,54144
100.04,4.87524358365815,5,97.6,104.8,97.6,94.6,105.6,54211
103.45,1.32120399636089,5,103.04,102.36,103.04,105.75,103.04,54241
100.52,2.50439613479976,5,102.8,103.2,98.8,97.4,100.4,54255
107.7,4.76445169982864,5,113.5,104,102,108,111,54279
99.28,3.11640818892519,5,101.5,94.1,101.1,98.6,101.1,54349
101.69,5.96729168048622,5,100.33,95.59,103.04,98.3,111.18,54433
101.2,1.6431676725155,5,99,102,103,100,102,54456
103.58,2.05353354002315,5,106.2,104.7,101.1,102,103.9,54470
107.6,2.96647939483826,5,108,112,104,108,106,54585
103.45,5.01749240158866,5,111.85,100.33,103.04,103.04,98.97,54698
101.4,1.74499283666152,5,100.3,103,99,103,101.7,54736
98.8,3.3466401061363,5,96,104,96,100,98,54740
96.84,1.41527382509534,5,95.3,98.4,95.7,98.2,96.6,54750
105.06,1.9718012070186,5,104.1,104.9,108.5,103.7,104.1,54755
101.21,2.45074886514307,5,100.33,102.7,97.96,104.4,100.67,54765
102,3.48209706929603,5,96,102,104.5,103.5,104,54780
100.74,2.69514934651125,5,103.04,103.04,101.69,96.94,98.97,54922
100,2.82842712474619,5,98,98,98,104,102,54938
101.55,3.99283984151631,5,98.3,105.08,97.62,100.33,106.43,54940
99.1,3.32415402771893,5,96,100,99.5,96,104,54964
98.43,3.36867481363221,5,96.26,94.91,98.97,98.3,103.72,54970
109.55,3.50906967727915,5,108.47,113.89,104.4,111.18,109.82,54988
103.2,2.28035085019828,5,102,100,104,104,106,55005
105.4,1.81659021245849,5,108,106,105,103,105,55025
96.3,4.08656334834051,5,100.5,91.5,95.5,93.5,100.5,55070
106.97,6.12475877075987,5,103.04,98.3,111.85,109.14,112.53,55109
101.85,4.06426131049666,5,98.97,108.47,98.97,103.04,99.79,55117
108.06,6.06871732740947,5,103.99,99.64,113.13,109.92,113.6,55153
97.5,4.12310562561766,5,93,98.5,96,96,104,55165
101.01,0.958133602374951,5,100.33,101.69,100.33,100.33,102.36,55176
101.53,1.24192592371687,5,100.18,102.39,100.98,100.86,103.22,55178
103.18,1.68465129923079,5,105.23,101.58,104.72,102.53,101.84,55250
96.4,1.68897010038663,5,96.94,97.62,96.26,97.62,93.55,55314
102.65,2.35781042494939,5,104.04,103.11,105.43,99.42,101.26,55392
101.26,2.60441932107715,5,101.4,96.9,101.5,103,103.5,55420
101.35,4.67025374042996,5,103.72,97.96,94.91,105.75,104.4,55448
114,12.747548783982,5,105,107,114,136,108,55503
101.4,3.13049516849971,5,106,102,98,102,99,55714
107.4,3.43511280746353,5,109,112,108,104,104,55829
98.98,3.62333409996926,5,95.28,101.68,97.83,96.32,103.79,55855
101.6,1.81659021245849,5,102,104,99,101,102,55881
102.6,3.36154726279432,5,105,105,100,98,105,55941
103.6,4.39317652729776,5,102,110,103,98,105,56001
99.11,1.46890094968994,5,97.62,101.01,98.3,100.33,98.3,56037
104.8,1.30384048104053,5,104,103,106,106,105,56172
97.08,3.75564641573192,5,103.15,98.17,94.88,93.79,95.43,56373
101.4,2.07364413533277,5,104,103,100,99,101,56484
98.6,3.41686991265398,5,102,94,97.5,102,97.5,56501
96.22,1.72394895516079,5,98.1,96.8,96.4,93.4,96.4,56592
100.13,5.46384296992511,5,103.87,107.3,93.86,99.24,96.4,56692
109,2.23606797749979,5,106,109,110,108,112,56702
105.76,2.5796472627086,5,103.9,107.61,109.33,103.43,104.51,56889
103.88,6.61452946172288,5,96.5,97.3,108.1,111.2,106.3,56896
103.45,3.99743918027529,5,105.75,97.62,101.01,107.11,105.75,56946
100.33,2.71375201519962,5,96.26,98.97,103.04,101.69,101.69,57244
100.06,2.60951528066038,5,100.33,103.04,96.26,98.97,101.69,57350
97.6,3.84707681233427,5,93,95,98,99,103,57358
102.22,2.41805707128678,5,102.8,105.5,102.7,101.2,98.9,57376
97.04,2.05621010599598,5,96,96.6,98,100,94.6,57484
100.6,1.08397416943394,5,100.5,99,102,101,100.5,57616
101.8,2.28035085019828,5,99,100,102,104,104,57919
108.4,1.14017542509914,5,108,110,108,109,107,58211
101.4,1.94935886896179,5,104,102,99,100,102,58232
104.58,1.95371441106422,5,104.3,104.9,106.8,101.5,105.4,58336
103.61,2.87321596821402,5,99.38,107.12,103.93,102.67,104.96,58511
