SampleID: 52811
Test Date: 3/15/2010
mean,std_dev,n,m1,m2,m3,m4,m5,sampleid
105.9,2.01246117974981,5,107,104,107,108,103.5,52811
109.28,2.97139697785402,5,109.82,108.47,108.47,105.75,113.89,52701
110.23,3.01625927267535,5,111.85,107.11,113.89,111.18,107.11,52729
107.38,3.99955872565962,5,101.69,111.18,111.18,107.11,105.75,52774
108.8,3.03315017762062,5,104,110,112,110,108,52818
105.62,2.81135554492846,5,109.82,103.72,104.4,103.04,107.11,52824
111.77,1.03010679058047,5,111.85,111.45,113.48,110.77,111.31,52827
103.67,2.20073396847506,5,103.18,100.47,105.75,103.18,105.75,52837
112.4,3.43612718041692,5,114.57,112.53,116.6,110.5,107.79,52848
112.26,3.51148401676556,5,110.5,114.57,109.14,117.28,109.82,52853
113.21,4.29905571026941,5,118.32,113.14,109.4,108.57,116.64,52866
112.65,3.39628767921682,5,109.25,111.75,116.5,115.94,109.8,52869
110.4,2.77037903543901,5,107,108,111.5,113.5,112,52875
109.24,1.08847140522845,5,108.02,108.08,110.01,110.05,110.05,52887
107.92,2.93258077467612,5,108.47,106.43,109.82,111.18,103.72,52902
109.55,4.58709821128783,5,109.14,105.08,108.47,117.28,107.79,52905
111.8,1.96850196850296,5,110.3,113.4,113.2,109.1,113,52933
109.28,1.54581693612148,5,111.18,109.82,107.11,108.47,109.82,52941
110.76,2.32120658279266,5,107.5,109.5,113.5,111.3,112,52950
114.01,4.41638200340505,5,110.56,115.08,111.75,111.39,121.29,52954
107.95,1.13438088841447,5,108.95,108.47,107.06,106.43,108.83,52990
108.95,5.17163707156641,5,109.14,116.97,103.31,109.62,105.73,53015
105.48,2.60743552173395,5,104.4,103.04,104.4,109.82,105.75,53031
111.2,4.54972526643093,5,110,109,106,113,118,53067
110.9,1.484328130839,5,109.82,112.53,112.53,109.82,109.82,53076
109.26,3.18861725517504,5,106.98,106.06,114.26,109.28,109.74,53117
113.89,1.35500184501719,5,115.24,115.24,113.89,112.53,112.53,53123
105,0.707106781186548,5,104,105,105,106,105,53131
112.68,2.83496031718259,5,111.6,112.8,116.7,113.4,108.9,53258
111.8,2.65988721565408,5,114.5,112,110.5,114,108,53327
113.6,3.57770876399966,5,116,118,114,110,110,53417
111.85,1.92390748218307,5,113.75,110.09,111.31,110.09,114.02,53442
109.86,4.62083109407821,5,108.7,117.17,106.13,106.03,111.29,53481
110.47,2.57467862072143,5,112.2,106.48,113.13,109.8,110.75,53505
108.62,4.49021157630684,5,109.2,107.8,114.8,102.2,109.1,53534
116.52,3.27062685123204,5,118.7,112.6,113.3,119,119,53552
106.49,1.79907476220418,5,104.89,107.2,104.52,108.9,106.93,53584
106.9,1.41417820659208,5,106.49,105.81,105.81,107.17,109.22,53586
110.66,7.00848557107739,5,113.17,102.55,106.52,110.07,121,53595
112.32,2.94482597108895,5,115.1,114.6,112.5,107.7,111.7,53732
110.33,4.18768671225535,5,111.76,116.4,105.56,110.52,107.42,53828
105.72,2.89329915494406,5,108.85,103.95,102.97,103.95,108.86,53848
110.63,3.11803303382116,5,110.5,107.79,115.24,107.79,111.85,53947
106.87,1.22078663164371,5,108.17,107.47,106.1,107.47,105.15,53982
108.11,1.53239355258367,5,109.25,108.3,105.91,107.34,109.73,54026
109.25,3.15728839354279,5,111.76,106.43,113.34,106.43,108.28,54047
109.5,4.02554344157407,5,107.1,115.5,108,105.4,111.5,54090
110.2,2.28043197662197,5,106.7,111.07,110.36,112.97,109.89,54118
108.6,3.30378570733636,5,108.1,107.7,114.2,107.6,105.4,54124
111.16,4.97981124140263,5,107.49,107.95,112.81,119.21,108.35,54134
110.77,3.44216065865613,5,108.47,116.6,108.47,111.18,109.14,54260
108.94,1.40750488453859,5,108.23,107.3,108.7,109.41,111.05,54263
107.88,2.75684965132304,5,105.7,106.4,111.72,105.7,109.87,54297
108.5,1.17473401244708,5,109.9,107,109,109,107.6,54509
112.94,2.60782476405145,5,113.89,111.18,109.82,113.21,116.6,54572
109.28,3.40042644384495,5,112.53,104.4,112.53,108.47,108.47,54590
108.2,0.758287544405155,5,108.5,108,109,108.5,107,54767
108.2,0.758287544405155,5,108.5,108,109,108.5,107,54776
108.74,3.46562115644512,5,105.46,109.03,111.86,112.37,104.96,54813
112.92,3.42074991778119,5,118.7,111.14,111.17,113.3,110.27,54816
105,1.2,5,106.2,103.8,105,103.8,106.2,55200
111.1,4.07108707841039,5,117.59,109.48,109.82,111.9,106.71,55246
107.52,3.47314266911108,5,112.53,105.08,109.82,105.08,105.08,55319
110.42,3.3716509309239,5,112.78,113.76,111.8,105.91,107.87,55718
110.82,3.09009384970749,5,107.49,109.75,108.74,114.67,113.43,55973
110.24,3.67192047844177,5,108,108,116.5,110.6,108.1,56102
113.42,2.33602226016791,5,112.5,111.6,117.5,112.5,113,56108
110.82,3.79565541112467,5,107.9,111.8,113.8,105.9,114.7,56185
106.82,1.30268952555857,5,106.2,107.7,107.7,107.7,104.8,56292
109.8,1.9824227601599,5,112.7,110.3,107.7,108.2,110.1,56490
111.82,3.65912147926247,5,113.05,113.35,110.26,106.4,116.05,56532
111.24,4.37298525037531,5,110.2,112,114.3,104.3,115.4,56547
113.32,1.35982719490382,5,111.43,113.02,114.01,113.02,115.1,56677
115.02,3.96320577310843,5,115.9,113.4,117.3,119.4,109.1,57220
119.93,1.95515472533505,5,122.49,117.58,120.81,118.42,120.33,57657
