Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-134,-0.02,0.69,16.737,0.20947,0.0003994,-2e-07,0.058123,-0.001
-133,-0.02,0.69,16.737,0.20947,0.0003994,-2e-07,0.058123,-0.001
-132,-0.04,0.27,16.737,0.20947,0.0003996,-2e-07,0.057749,-0.001
-131,-0.02,0.33,16.737,0.20946,0.0003995,-2e-07,0.05824,-0.001
-130,-0.02,0.23,16.738,0.20946,0.0003995,-3e-07,0.057984,-0.001
-129,-0.01,0.5,16.737,0.20947,0.0003995,-3e-07,0.057911,-0.001
-128,-0.01,0.05,16.737,0.20947,0.0003994,-3e-07,0.057214,-0
-127,-0.01,0.26,16.737,0.20946,0.0003994,-3e-07,0.057507,-0
-126,0.02,0.41,16.737,0.20947,0.000399,-3e-07,0.057515,-0
-125,-0.01,0.43,16.738,0.20947,0.0003994,-3e-07,0.057044,-0.001
-124,-0.02,1.07,16.737,0.20947,0.0003996,-3e-07,0.056488,-0.001
-123,-0.02,0.55,16.733,0.20947,0.0003994,-2e-07,0.056681,-0
-122,0,0.31,16.774,0.20946,0.0003991,-2e-07,0.056526,-0
-121,0.01,0.36,16.723,0.20946,0.0003989,-2e-07,0.056169,-0
-120,0.02,0.6,16.655,0.20948,0.0003987,-2e-07,0.056592,-0
-119,-0,0.56,16.649,0.20947,0.000399,-1e-07,0.055523,-0
-118,-0,0.31,16.538,0.20947,0.0003989,-1e-07,0.056068,-0.001
-117,-0.01,0.7,16.585,0.20946,0.000399,-0,0.056799,-0.001
-116,-0,0.47,16.659,0.20946,0.0003989,-1e-07,0.057447,-0.001
-115,-0.01,0.42,16.767,0.20946,0.000399,-1e-07,0.056653,-0.001
-114,-0.04,0.46,16.816,0.20947,0.0003995,-0,0.055955,0.001
-113,-0.05,0.31,16.835,0.20947,0.0003995,0,0.056934,-0.001
-112,-0.05,0.74,16.732,0.20947,0.0003996,0,0.057436,-0
-111,-0.02,0.67,16.768,0.20947,0.0003993,-1e-07,0.056811,0
-110,0.01,0.24,16.779,0.20946,0.000399,-2e-07,0.056737,-0
-109,0.01,0.71,16.812,0.20947,0.000399,-2e-07,0.055652,-0
-108,-0.02,0.63,16.774,0.20947,0.0003994,-1e-07,0.054757,-0
-107,-0.03,0.56,16.796,0.20947,0.0003995,-1e-07,0.055527,-0
-106,-0.02,1.03,16.775,0.20947,0.0003993,-1e-07,0.055544,-0
-105,0,0.46,16.752,0.20947,0.000399,-1e-07,0.05612,-0
-104,-0.01,0.36,16.748,0.20946,0.000399,0,0.056901,-0
-103,-0,0.47,16.655,0.20946,0.000399,-1e-07,0.057317,-0.001
-102,0.01,0.32,16.802,0.20947,0.000399,-2e-07,0.056869,-0
-101,0.01,0.24,16.838,0.20947,0.000399,-2e-07,0.056951,0
-100,-0,0.55,16.873,0.20947,0.000399,-1e-07,0.057303,0
-99,-0.86,0.44,16.815,0.20947,0.000399,-1e-07,0.057352,-0
-98,-1.75,-0.09,16.823,0.20947,0.0003989,-1e-07,0.057622,0
-97,-0.3,0.43,16.801,0.20947,0.000399,-1e-07,0.057261,-0
-96,-1.07,0.64,16.719,0.20947,0.0003989,-0,0.056869,-0
-95,-0.05,0.15,16.707,0.20947,0.0003995,0,0.056199,0
-94,-2.53,0.68,16.711,0.20948,0.0003995,0,0.056508,0
-93,-0.99,0.62,16.792,0.20947,0.0003995,0,0.057234,0
-92,-0.91,0.64,16.773,0.20947,0.0003993,0,0.05693,0
-91,0.74,0.6,16.737,0.20947,0.0003995,-1e-07,0.057341,0
-90,1.32,0.42,16.625,0.20946,0.0003996,-1e-07,0.057378,-0
-89,-0.28,0.61,16.546,0.20947,0.0003995,-1e-07,0.057854,-0
-88,-0.63,-0.12,16.569,0.20947,0.0003994,-1e-07,0.058167,0
-87,-1.18,0.44,16.573,0.20947,0.0003993,-0,0.057683,-0
-86,1.83,0.4,16.711,0.20946,0.0003989,-1e-07,0.056353,-0
-85,1.58,0.3,16.652,0.20946,0.0003989,-1e-07,0.055843,0
-84,-1.23,0.85,16.646,0.20947,0.0003989,-1e-07,0.055793,-0
-83,2.68,0.55,16.615,0.20946,0.0003989,-1e-07,0.056252,0
-82,0.97,0.11,16.553,0.20946,0.000399,-1e-07,0.05722,0
-81,0.79,0.43,16.615,0.20947,0.000399,-1e-07,0.057803,-0
-80,0.45,0.55,16.617,0.20947,0.000399,-2e-07,0.057709,-0
-79,1.25,0.29,16.771,0.20946,0.0003989,-3e-07,0.057885,0
-78,1.23,0.9,16.81,0.20946,0.0003988,-3e-07,0.057819,-0
-77,0.42,0.47,16.82,0.20947,0.000399,-3e-07,0.057412,0
-76,-1.03,0.62,16.726,0.20947,0.0003989,-3e-07,0.057712,0
-75,-1.13,0.35,16.692,0.20947,0.000399,-2e-07,0.057723,0
-74,0.7,0.67,16.705,0.20947,0.000399,-2e-07,0.057546,0
-73,-0.79,0.48,16.779,0.20947,0.0003995,-2e-07,0.057576,0
-72,1.94,0.17,16.788,0.20946,0.0003994,-2e-07,0.057733,0
-71,0.03,0.46,16.74,0.20947,0.0003995,-2e-07,0.057715,0
-70,0.12,0.57,16.831,0.20947,0.0003995,-1e-07,0.057736,0
-69,-2.33,0.49,16.762,0.20948,0.000399,-0,0.057909,0
-68,-1.28,0.69,16.69,0.20947,0.0003989,0,0.058014,-0
