measurement_id,card,physical_channel,channel_number,measurement_type,signal_type,subsystem,instrument_m_n,instrument_s_n,calibration_date,accuracy_scaled,unit_raw,unit_scaled,range_lo_raw,range_hi_raw,startup,shutdown,scaling_coeff_a0,scaling_coeff_a1,scaling_coeff_a2
ahu_dp,6345,PXI2Slot8/ai54,531,Differential Pressure,AI,SecondaryLoop,PX2300-50DI,NA,NA,NA,V,psi,0.00,5.00,0.00,0.00,-12.500000,12.550000,0.000000
ahu1_cc_out_rtd,4357,PXI1Slot11/ai3,124,Temperature,RTD,AHU1,RAF185L284-006-00-18-F3J024-0,NA,3/2/2020,0.197754626,F,F,0.00,190.00,0.00,0.00,1.121200,0.972832,0.000000
ahu1_cc_rtd,4357,PXI1Slot9/ai2,75,Temperature,RTD,AHU1,Mamac TE-701-C-1-D,NA,2/25/2020,0.201041875,F,F,0.00,190.00,0.00,0.00,1.912600,0.969644,0.000000
ahu1_f_cc,6238,PXI1Slot15/ai4,197,Flow,AI,AHU1,M2-0120P1-A-FAC-S-XXGF-STD,51665414,2021,0.25% of reading,mA,gpm,0.00,0.02,0.00,0.00,-7.425000,1871.250000,0.000000
ahu1_f_ra,6363,PXI2Slot3/ai0,325,Flow,AI,AHU1,Ebtron GTC116-P+1/2,708439,NA,NA,V,cfm,0.00,5.00,0.00,0.00,-503.340000,505.470000,0.000000
ahu1_f_sa,6363,PXI2Slot3/ai2,326,Flow,AI,AHU1,Ebtron GTC116-P+1/2,707957,NA,NA,V,cfm,0.00,5.00,0.00,0.00,-503.340000,505.470000,0.000000
ahu1_fan_power,4300,PXI1Slot7/ai2,59,Power,AI,AHU1,AGW-006E,14090238,NA,2.47,V,W,0.00,5.00,0.00,0.00,-1000.000000,1004.016064,0.000000
ahu1_heat_c,6704,PXI2Slot6/ao0,397,Control,AO,AHU1,NA,NA,NA,NA,V,V,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
ahu1_heat_power,4300,PXI1Slot7/ai4,61,Power,AI,AHU1,AGW-006E,15040368;004008315;004008303,NA,2.47,V,W,0.00,30000.00,0.00,0.00,-3333.330000,371.857778,0.000000
ahu1_heat_rtd,4357,PXI1Slot9/ai1,74,Temperature,RTD,AHU1,Mamac TE-701-C-1-D,NA,2/25/2020,0.199266752,F,F,0.00,190.00,0.00,0.00,1.461240,0.972345,0.000000
ahu1_in_rtd,4357,PXI1Slot9/ai0,73,Temperature,RTD,AHU1,Mamac TE-701-C-1-D,NA,2/25/2020,0.198462349,F,F,0.00,190.00,0.00,0.00,0.907966,0.974197,0.000000
ahu1_on,6363,PXI2Slot5/port0/line28,395bw,Control,DO,AHU1,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
ahu1_out_rtd,4357,PXI1Slot9/ai3,76,Temperature,RTD,AHU1,Mamac TE-701-C-1-D,NA,2/26/2020,0.197461277,F,F,0.00,190.00,0.00,0.00,1.219440,0.973293,0.000000
ahu1_p_down,4300,PXI1Slot2/ai2,5,Pressure,AI,AHU1,Mamac PR274-R4-MA,NA,8/22/2019,0.007614242,V,inH2O,0.00,5.00,0.00,0.00,-1.934967,1.988944,0.000000
ahu1_p_up,4300,PXI1Slot2/ai1,4,Pressure,AI,AHU1,Mamac PR274-R2-MA,NA,8/20/2019,0.00312213,V,inH2O,-1.00,5.00,0.00,0.00,-0.775876,0.251721,0.000000
ahu1_rh_down,4300,PXI1Slot2/ai3,6,Humidity,AI,AHU1,ACI A/RH2-100-R2,NA,9/16/2020,0.72,V,%,0.00,5.00,0.00,0.00,-24.530000,24.910000,0.000000
ahu1_rh_ra,6345,PXI2Slot8/ai50,527,Humidity,AI,OAU,HMD62,R2340291,10/1/2020,0.16,V,%,0.00,10.00,0.00,0.00,-24.430000,12.650000,0.000000
ahu1_rh_sa,6345,PXI2Slot8/ai48,525,Humidity,AI,OAU,HMD62,R2340290,9/29/2020,0.3,V,%,0.00,10.00,0.00,0.00,-24.480000,12.680000,0.000000
ahu1_rh_up,4300,PXI1Slot2/ai0,3,Humidity,AI,AHU1,ACI A/RH2-100-R2,NA,10/8/2020,1.28,V,%,0.00,5.00,0.00,0.00,-25.270000,25.630000,0.000000
ahu1_t_ra,6363,PXI2Slot3/ai1,325T,Temperature,AI,AHU1,Ebtron GTC116-P+1/2,708439,NA,NA,V,F,0.00,5.00,0.00,0.00,-12.650000,22.750000,0.000000
ahu1_t_sa,6363,PXI2Slot3/ai3,326T,Temperature,AI,AHU1,Ebtron GTC116-P+1/2,707957,NA,NA,V,F,0.00,5.00,0.00,0.00,-15.130000,25.290000,0.000000
ahu1_tdb_ra,6345,PXI2Slot8/ai51,528,Temperature,AI,OAU,HMD62,R2340291,10/1/2020,0.06,V,F,0.00,10.00,0.00,0.00,-27.500000,14.030000,0.000000
ahu1_tdb_sa,6345,PXI2Slot8/ai49,526,Temperature,AI,OAU,HMD62,R2340290,10/14/2020,0.14,V,F,0.00,10.00,0.00,0.00,-27.230000,13.980000,0.000000
ahu1_vfd,6704,PXI2Slot7/ao5,450,Control,AO,AHU1,NA,NA,NA,NA,Hz,V,0.00,10.00,0.00,0.00,-0.660000,0.178000,0.000000
ahu2_cc_in_rtd,4357,PXI1Slot12/ai17,155,Temperature,RTD,AHU2,PR-21A-3-100-A-1/8-0600-M12-1,NA,NA,0.2,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
