Screaming Circuits SMD component position file.

Centroid Data for pc board: "Microboard V2.0.brd" as of:  9/29/2008 02:19:00p
Measurements are in inches. Comma delimited
Only surface mount components included

RefDes,Layer,LocationX,LocationY,Rotation
C1,Top,0.512,1.161,90
C2,Top,0.197,0.433,90
C5,Top,1.299,1.161,90
C6,Top,0.984,0.433,90
C7,Top,0.315,0.583,270
C8,Top,0.098,0.807,90
C11,Top,1.102,0.583,270
C12,Top,0.886,0.807,90
C13,Top,1.142,1.791,270
C14,Top,1.240,1.594,90
C15,Top,1.063,2.421,90
C16,Top,0.984,2.421,270
C17,Top,1.240,1.791,270
C18,Top,1.398,2.008,270
C19,Top,1.043,1.791,270
C20,Top,1.280,2.008,270
C21,Top,2.559,0.433,90
C23,Top,2.874,1.161,90
C24,Top,2.677,0.583,270
C26,Top,1.772,0.433,90
C28,Top,2.087,1.161,90
C29,Top,1.890,0.583,270
C31,Top,2.461,0.807,90
C32,Top,1.673,0.807,90
C33,Top,2.717,1.791,270
C34,Top,2.815,1.594,90
C35,Top,2.638,2.421,90
C36,Top,2.559,2.421,270
C37,Top,2.815,1.791,270
C38,Top,2.972,2.008,270
C39,Top,2.618,1.791,270
C40,Top,2.854,2.008,270
C41,Top,4.134,0.433,90
C43,Top,4.449,1.161,90
C44,Top,4.252,0.583,270
C46,Top,3.346,0.433,90
C48,Top,3.661,1.161,90
C49,Top,3.465,0.583,270
C51,Top,4.035,0.803,90
C52,Top,3.248,0.807,90
C53,Top,3.780,1.791,270
C54,Top,3.878,1.594,90
C55,Top,3.701,2.421,90
C56,Top,3.622,2.421,270
C57,Top,3.878,1.791,270
C58,Top,4.035,2.008,270
C59,Top,3.681,1.791,270
C60,Top,3.917,2.008,270
C61,Top,5.709,0.433,90
C63,Top,6.024,1.161,90
C64,Top,5.827,0.583,270
C66,Top,4.921,0.433,90
C68,Top,5.236,1.161,90
C69,Top,5.039,0.583,270
C71,Top,5.610,0.807,90
C72,Top,4.823,0.807,90
C73,Top,5.354,1.791,270
C74,Top,5.453,1.594,90
C75,Top,5.276,2.421,90
C76,Top,5.197,2.421,270
C77,Top,5.453,1.791,270
C78,Top,5.610,2.008,270
C79,Top,5.256,1.791,270
C80,Top,5.492,2.008,270
C81,Top,5.886,2.445,270
C84,Top,3.976,2.953,270
C85,Top,5.709,2.874,270
C86,Top,5.492,2.520,90
POT1,Top,0.315,1.260,270
POT2,Top,1.102,1.260,270
POT3,Top,1.890,1.260,270
POT4,Top,2.677,1.260,270
POT5,Top,3.465,1.260,270
POT6,Top,4.252,1.260,270
POT7,Top,5.039,1.260,270
POT8,Top,5.827,1.260,270
R1,Top,0.197,0.630,90
R2,Top,0.315,0.433,90
R3,Top,0.197,0.236,270
R4,Top,0.512,1.004,90
R5,Top,0.098,1.181,270
R6,Top,0.630,0.807,90
R7,Top,0.630,1.004,90
R8,Top,0.984,0.630,90
R10,Top,0.197,0.807,90
R11,Top,0.098,1.004,90
R12,Top,1.102,0.433,90
R13,Top,0.315,0.807,270
R14,Top,0.984,0.236,270
R15,Top,1.299,1.004,90
R16,Top,0.886,1.181,270
R17,Top,1.417,0.807,90
R18,Top,1.417,1.004,90
R20,Top,0.984,0.807,90
R21,Top,0.886,1.004,90
R22,Top,1.102,0.807,270
R23,Top,1.142,1.594,270
R24,Top,1.280,2.283,270
R25,Top,0.709,2.028,270
R26,Top,2.677,0.433,90
R27,Top,2.559,0.630,90
R28,Top,2.559,0.236,270
R29,Top,2.992,0.807,90
R30,Top,2.874,1.004,90
R31,Top,2.992,1.004,90
R32,Top,2.559,0.807,90
R33,Top,2.677,0.807,270
R34,Top,2.461,1.004,90
R35,Top,2.461,1.181,270
R37,Top,1.890,0.433,90
R38,Top,1.772,0.630,90
R39,Top,1.772,0.236,270
R40,Top,2.205,0.807,90
R41,Top,2.087,1.004,90
R42,Top,2.205,1.004,90
