([10578.16], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88006285688911, -79.9102253087584, 57.096775121424834, -157.77383543177015, -105.01100658401518, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.2914353609085083, -2.3987371921539307, -1.3495699167251587, -0.024400658905506134, -0.0930275097489357, -0.1296284943819046], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3473281860351562, -0.021350577473640442, -0.09912768006324768, -0.12810346484184265], [-0.6376974083146639, 0.2775894194507782, 0.7569903148261328, -1.0751020560844755, -1.1302497884160707, 0.04540736235870384], [-18.366488255480615, -2.5599534582825614, 11.394500612495646, -1.277983695623154, 0.48123735296595505, -2.9042481553086845], [24.69999122619629, 25.852703094482422, 26.3599910736084, 28.40997886657715, 27.46116828918457, 28.659988403320312])
([10578.168], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88279493255712, -79.91159134659239, 57.09609210250783, -157.77110335610215, -105.01444899935687, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.28246814012527466, -2.374077320098877, -1.3562953472137451, -0.013725370168685913, -0.10827792435884476, -0.12505337595939636], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3473281860351562, -0.021350577473640442, -0.09912768006324768, -0.1296284943819046], [-0.6376606313911939, 0.27762547137889754, 0.7570019474356099, -1.075169130785937, -1.1302008599829219, 0.04532013407805147], [-16.930480792004314, -2.2786739267047955, 10.391549606217593, -1.0620719760557253, 0.6485768971767587, -2.444523371758831], [24.69999122619629, 25.85343360900879, 26.3599910736084, 28.40998077392578, 27.46116828918457, 28.659988403320312])
([10578.176], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88006285688911, -79.91298470518308, 57.09472606467383, -157.77110335610215, -105.01168960293218, -44.72614504483851], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.2959190011024475, -2.374077320098877, -1.3630207777023315, -0.035075947642326355, -0.10065271705389023, -0.1326785832643509], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3473281860351562, -0.021350577473640442, -0.09912768006324768, -0.1296284943819046], [-0.6376627288184784, 0.2775754080411797, 0.7570336170948728, -1.0750834607131603, -1.1302190314941967, 0.04539636872353886], [-17.02284070213164, -2.828395944308123, 10.63909051680164, -1.3265974381914332, 0.4665997802583475, -2.6432437215010496], [24.69999122619629, 25.85343360900879, 26.3599910736084, 28.40998077392578, 27.46116828918457, 28.659988403320312])
([10578.184], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88279493255712, -79.91159134659239, 57.09404304575683, -157.77246939393615, -105.01237262184918, -44.728221422346195], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.30040261149406433, -2.385286331176758, -1.3518117666244507, -0.024400658905506134, -0.10370279848575592, -0.1265784204006195], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3473281860351562, -0.021350577473640442, -0.09912768006324768, -0.1296284943819046], [-0.6376571229101382, 0.27761310645176007, 0.7570302905346085, -1.0750903355672006, -1.1301964297733043, 0.04532348121438932], [-17.836841324412923, -2.7143234380110086, 11.088970054651131, -1.2316853239275303, 0.48661071337129386, -2.738237520545106], [24.69999122619629, 25.85343360900879, 26.3599910736084, 28.40998077392578, 27.46116828918457, 28.659988403320312])
([10578.192], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.8835052722308, -79.91159134659239, 57.09472606467383, -157.76902697859447, -105.01237262184918, -44.727511082672514], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.2891935706138611, -2.374077320098877, -1.3383609056472778, -0.016775453463196754, -0.08692734688520432, -0.13572867214679718], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3473281860351562, -0.021350577473640442, -0.09912768006324768, -0.1296284943819046], [-0.637661538969916, 0.27762507577446305, 0.7570073473295286, -1.075141694100488, -1.1302434047423813, 0.045307596915764525], [-17.980772791948883, -2.710192282999082, 11.425673635910536, -1.3154992977150428, 0.52708808151229, -2.922963339894093], [24.69999122619629, 25.85343360900879, 26.3599910736084, 28.40998077392578, 27.46116828918457, 28.659988403320312])
([10578.199999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88279493255712, -79.91366772410008, 57.09816848001552, -157.77110335610215, -105.0102962443415, -44.7289044412632], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.27798449993133545, -2.383044719696045, -1.3495699167251587, -0.02592569962143898, -0.10217776149511337, -0.1265784204006195], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3473281860351562, -0.021350577473640442, -0.09912768006324768, -0.1296284943819046], [-0.6376601373245595, 0.27760413506050824, 0.7570046255935905, -1.075093891731391, -1.1302726322744332, 0.045329278338928726], [-17.569197250008443, -2.135020909961264, 11.218446640397248, -1.2617453157708896, 0.4503954221237358, -2.5887401051111563], [24.69999122619629, 25.85343360900879, 26.3599910736084, 28.40998077392578, 27.465051651000977, 28.659988403320312])
([10578.207999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88279493255712, -79.91366772410008, 57.09472606467383, -157.77451845068717, -105.01647073535119, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.30264443159103394, -2.389770030975342, -1.358537197113037, -0.03202586621046066, -0.09455255419015884, -0.12200329452753067], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3473281860351562, -0.021350577473640442, -0.09912768006324768, -0.1296284943819046], [-0.637622213900181, 0.27761621675686415, 0.757057344935634, -1.0751339547854, -1.13007478743306, 0.045328268416576493], [-17.87450314457888, -2.9751523334183925, 11.010591183334151, -1.2340852839823298, 0.4211740423366921, -2.885528791085679], [24.69999122619629, 25.85343360900879, 26.3599910736084, 28.40998077392578, 27.465051651000977, 28.659990310668945])
([10578.216], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.882111913640117, -79.91090832767539, 57.09609210250783, -157.76902697859447, -105.01305564076618, -44.728221422346195], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.27798449993133545, -2.362868309020996, -1.3518117666244507, -0.024400658905506134, -0.10065271705389023, -0.11132800579071045], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3473281860351562, -0.021350577473640442, -0.09912768006324768, -0.1296284943819046], [-0.637678558210279, 0.27761823775942224, 0.7569842804890274, -1.0751462105429417, -1.1302866897054522, 0.04529991884340404], [-16.80457888630837, -2.342532853267208, 10.772187925795258, -1.0889255522010284, 0.4229893754200375, -2.5090811213160134], [24.69999122619629, 25.85343360900879, 26.3599910736084, 28.40998077392578, 27.465051651000977, 28.659990310668945])
([10578.224], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88006285688911, -79.9102253087584, 57.09472606467383, -157.77246939393615, -105.01100658401518, -44.72958746018019], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.2981607913970947, -2.365110158920288, -1.360779047012329, -0.027450740337371826, -0.10065271705389023, -0.1265784204006195], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3473281860351562, -0.021350577473640442, -0.09760263562202454, -0.12810346484184265], [-0.637691511911237, 0.277586462630181, 0.7570063271678329, -1.0750549654036377, -1.130278102165393, 0.045353098728775645], [-16.803625071083403, -2.9452682861060437, 10.415069619203615, -1.1993830821115978, 0.5205656164783453, -2.6277556291598176], [24.69999122619629, 25.85343360900879, 26.3599910736084, 28.40998077392578, 27.465051651000977, 28.659990310668945])
([10578.232], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.91298470518308, 57.096775121424834, -157.77246939393615, -105.01444899935687, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.27574270963668823, -2.383044719696045, -1.358537197113037, -0.021350577473640442, -0.09607759118080139, -0.11742816865444183], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3473281860351562, -0.021350577473640442, -0.10065271705389023, -0.12810346484184265], [-0.6376566545528435, 0.2775956021763686, 0.7570176176060126, -1.0751303090033, -1.1301898644973039, 0.04535629865077841], [-17.211065469656127, -2.2839046449155216, 10.613387347283531, -1.0688810462069525, 0.5347150164062833, -2.6135385421143456], [24.69999122619629, 25.85343360900879, 26.3599910736084, 28.40998077392578, 27.465051651000977, 28.659990310668945])
([10578.24], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.881428894723115, -79.91435074301708, 57.09540908359083, -157.77178637501916, -105.0096132254245, -44.72682806375551], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.2936771810054779, -2.374077320098877, -1.3361190557479858, -0.022875618189573288, -0.08692734688520432, -0.13420362770557404], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3473281860351562, -0.021350577473640442, -0.09912768006324768, -0.1296284943819046], [-0.637650039902257, 0.2775769785918087, 0.7570458611909016, -1.0750571872117762, -1.1302123437982923, 0.045401657090959884], [-18.1641528840691, -2.8055560987401367, 11.71749214268825, -1.386504409647017, 0.42732094014799654, -2.97490800901242], [24.69999122619629, 25.85343360900879, 26.3599910736084, 28.40998077392578, 27.465051651000977, 28.659990310668945])
