([13867.472], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.881428894723115, -79.91090832767539, 57.093360026839825, -157.77315241285316, -105.00685382899981, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.2914353609085083, -2.640852928161621, -2.082642078399658, -0.3690599799156189, -0.1098029613494873, 0.0030500823631882668], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.64982008934021, -2.080400228500366, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6376844833673514, 0.27758034088384226, 0.7570324633688608, -1.0750504113455182, -1.130220190115434, 0.04546741483982896], [1.7623931851118197, -6.732057848264457, -14.279688270286046, 0.9177019382926044, 0.9781875377348983, 0.022847212757561457], [27.37999153137207, 28.78999137878418, 28.929893493652344, 33.39998245239258, 33.39385223388672, 34.92998123168945])
([13867.48], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.87937983797211, -79.9095422898414, 57.09128364933214, -157.77383543177015, -105.0089302065075, -44.72614504483851], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.2847099304199219, -2.64982008934021, -2.0669493675231934, -0.36753493547439575, -0.11590313166379929, 0.0045751235447824], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.64982008934021, -2.078158378601074, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6376930015017775, 0.27756734465474087, 0.7570414727684956, -1.0750246999754627, -1.1302120255535923, 0.04545389358637484], [0.9792112067350713, -6.221806455327369, -13.364465037643601, 0.8403324967607633, 0.8698313393816876, 0.04245950647598208], [27.37999153137207, 28.78999137878418, 28.929893493652344, 33.39998245239258, 33.394466400146484, 34.92998123168945])
([13867.488], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.88006285688911, -79.9088592709244, 57.09128364933214, -157.77796086602885, -105.0082471875905, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.2959190011024475, -2.663270950317383, -2.0669493675231934, -0.36753493547439575, -0.12352833896875381, -0.012200329452753067], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.64982008934021, -2.078158378601074, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6376927034316546, 0.27757289684249814, 0.7570518220067587, -1.0750001905579518, -1.1301554912878724, 0.04547652549840858], [0.448984913981216, -6.268759803739754, -13.17404579085778, 0.6880560011889366, 0.940980131514151, 0.01252456524221364], [27.37999153137207, 28.78999137878418, 28.929893493652344, 33.39998245239258, 33.394466400146484, 34.92998123168945])
([13867.496], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.881428894723115, -79.91090832767539, 57.09196666824914, -157.77659482819485, -105.0082471875905, -44.728221422346195], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.2869517505168915, -2.661029100418091, -2.0759165287017822, -0.3583846688270569, -0.11742816865444183, -0.0015250411815941334], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.64982008934021, -2.078158378601074, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6376694896713978, 0.27757974304603084, 0.757063102348809, -1.0749862288144614, -1.130168162970501, 0.04541965423323301], [0.9971383885618534, -6.258296965762801, -13.940457997332691, 0.9472396599440932, 1.0760464851216054, 0.05376055343953829], [27.37999153137207, 28.78999137878418, 28.92990493774414, 33.39998245239258, 33.394466400146484, 34.92998123168945])
([13867.503999999999], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.9102253087584, 57.093360026839825, -157.77451845068717, -105.01100658401518, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.2936771810054779, -2.64982008934021, -2.0714330673217773, -0.3629598021507263, -0.10065271705389023, 0.0], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.64982008934021, -2.078158378601074, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6376797968102079, 0.27758975584332213, 0.7570303707914451, -1.0750853419125803, -1.1301705928808283, 0.04543237169083853], [0.9118049777963971, -6.808378524690034, -13.733321310357901, 0.8796441219678982, 0.9836163216702556, -0.2324520875317143], [27.37999153137207, 28.78999137878418, 28.92990493774414, 33.39998245239258, 33.394466400146484, 34.92998123168945])
([13867.511999999999], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.87730346046443, -79.91159134659239, 57.093360026839825, -157.77522879036084, -105.0082471875905, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.2981607913970947, -2.658787250518799, -2.082642078399658, -0.3522845208644867, -0.11590313166379929, -0.0045751235447824], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.64982008934021, -2.078158378601074, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6376898498377942, 0.2775340583687289, 0.757050129834517, -1.0749988417709768, -1.1302055222403298, 0.04551583019905581], [1.2110414679498516, -6.67484987752271, -14.501154362552874, 1.0343062575854534, 1.2178788789082544, -0.00550296259654971], [27.37999153137207, 28.78999137878418, 28.92990493774414, 33.39998245239258, 33.394466400146484, 34.92998123168945])
([13867.519999999999], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.87937983797211, -79.91090832767539, 57.093360026839825, -157.77727784711186, -105.0054877911658, -44.72682806375551], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.30040261149406433, -2.647578239440918, -2.078158378601074, -0.37363508343696594, -0.10675287991762161, -0.016775453463196754], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.64982008934021, -2.078158378601074, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6376924594568426, 0.2775495066538448, 0.7570510914506966, -1.074959105666529, -1.1302114407797084, 0.04550193272806943], [1.178344877082152, -6.932604062644899, -13.818379752802304, 0.6573588768122127, 0.9751354582783227, -0.1495092129047542], [27.37999153137207, 28.78999137878418, 28.92990493774414, 33.39998245239258, 33.394466400146484, 34.92998123168945])
([13867.528], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.87730346046443, -79.9095422898414, 57.09128364933214, -157.77246939393615, -105.0089302065075, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.2891935706138611, -2.640852928161621, -2.0714330673217773, -0.3629598021507263, -0.11590313166379929, 0.0030500823631882668], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.64982008934021, -2.078158378601074, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6377051255252739, 0.27754531340149463, 0.7570353025333965, -1.0750235384095155, -1.1302452706442025, 0.04548659463680926], [1.428034131665175, -6.456125262863571, -13.857872765410738, 0.9111649548610637, 0.9700854799876699, 0.07637546049516931], [27.37999153137207, 28.78999137878418, 28.92990493774414, 33.39998245239258, 33.394466400146484, 34.92998123168945])
([13867.536], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.881428894723115, -79.9095422898414, 57.09472606467383, -157.77110335610215, -105.0082471875905, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.2869517505168915, -2.638611078262329, -2.0579819679260254, -0.3660098910331726, -0.12047825008630753, -0.0030500823631882668], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2959190011024475, -2.64982008934021, -2.078158378601074, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6377027250493766, 0.2775967027859077, 0.7569918623843385, -1.0751073673652007, -1.1302768343792364, 0.045430168910514615], [1.0154460899914561, -6.195273834690024, -13.08915118387566, 0.7329156542375764, 0.8584269693766255, 0.09884164776079862], [27.37999153137207, 28.78999137878418, 28.92990493774414, 33.39998245239258, 33.394466400146484, 34.92998123168945])
([13867.544], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.87937983797211, -79.9102253087584, 57.09404304575683, -157.77522879036084, -105.0061708100828, -44.72682806375551], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.2936771810054779, -2.64982008934021, -2.0691912174224854, -0.3690599799156189, -0.11895321309566498, -0.013725370168685913], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2891935706138611, -2.64982008934021, -2.078158378601074, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6377031736681634, 0.2775584492286014, 0.757026163463015, -1.074996731331859, -1.1302548631942733, 0.045479542353564106], [0.9725564030384785, -6.418403550630053, -13.439294541731842, 0.6762535130473125, 0.9494209696723296, 0.032910558431314886], [27.37999153137207, 28.78999137878418, 28.92990493774414, 33.39998245239258, 33.394466400146484, 34.92998123168945])
([13867.552], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.9095422898414, 57.09267700792282, -157.77315241285316, -105.0082471875905, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.2959190011024475, -2.643094539642334, -2.080400228500366, -0.35075947642326355, -0.1265784204006195, -0.0091502470895648], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.64982008934021, -2.078158378601074, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6376949747794807, 0.2775834471190448, 0.7570233006170386, -1.075070430197052, -1.130216976945027, 0.045464661100888586], [1.795360443667125, -6.5035102205674535, -14.645060638307076, 1.0018844853619122, 1.2431220990783438, 0.23654746313195646], [27.37999153137207, 28.78999137878418, 28.92990493774414, 33.39998245239258, 33.394466400146484, 34.92998123168945])
