([12200.583999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87869681905511, -79.91230168626608, 57.097485461098515, -157.77042033718516, -105.01444899935687, -44.719970553828816], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.13899224996566772, -2.443573474884033, -0.9976056814193726, -0.08540230989456177, -0.11132800579071045, -0.050326358526945114], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.12329958379268646, -2.445815324783325, -1.004331111907959, -0.08692734688520432, -0.11895321309566498, -0.05795156583189964], [-0.6376795443116481, 0.27757940768885075, 0.7569923909003964, -1.0751959369923323, -1.1302085145084118, 0.04544686546700174], [-32.303908503897006, 5.509805101748568, 32.40389704455584, -3.6556219115473496, -3.2907310027215106, -3.6284300681043247], [27.37999153137207, 28.761249542236328, 28.689990997314453, 33.77998352050781, 33.90998458862305, 35.708499908447266])
([12200.591999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87937983797211, -79.91435074301708, 57.096775121424834, -157.77178637501916, -105.01237262184918, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.11657414585351944, -2.448057174682617, -1.006572961807251, -0.08692734688520432, -0.11895321309566498, -0.05490148067474365], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.12329958379268646, -2.445815324783325, -1.004331111907959, -0.08692734688520432, -0.11895321309566498, -0.05795156583189964], [-0.6376566131786214, 0.2775665007988578, 0.7570310855588772, -1.0751106605112122, -1.1301935516255825, 0.045434105130729166], [-31.71480346530579, 6.21839670790429, 32.03812527634148, -3.650973344779957, -3.225166748494425, -3.3071370806062714], [27.37999153137207, 28.761249542236328, 28.689990997314453, 33.77998352050781, 33.90998458862305, 35.708499908447266])
([12200.599999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.91366772410008, 57.09540908359083, -157.77042033718516, -105.0102962443415, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.12329958379268646, -2.4368481636047363, -1.0088146924972534, -0.08692734688520432, -0.10217776149511337, -0.06252668797969818], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.12329958379268646, -2.445815324783325, -1.004331111907959, -0.08692734688520432, -0.11895321309566498, -0.05795156583189964], [-0.6376603752864388, 0.27757643486799205, 0.7570314128155964, -1.0751097164274337, -1.1302104645303535, 0.04544089305028083], [-31.502194930122105, 5.604666128033859, 31.759960075202848, -3.702279054973971, -3.1691926263202426, -3.5514597408100275], [27.37999153137207, 28.761249542236328, 28.689990997314453, 33.77998352050781, 33.90998458862305, 35.708499908447266])
([12200.608], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.877986479381427, -79.91435074301708, 57.096775121424834, -157.76973731826814, -105.01444899935687, -44.719970553828816], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.12554138898849487, -2.4233973026275635, -1.006572961807251, -0.08692734688520432, -0.1128530502319336, -0.05490148067474365], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.12329958379268646, -2.445815324783325, -1.004331111907959, -0.08692734688520432, -0.11895321309566498, -0.05795156583189964], [-0.6376599430130466, 0.27755986226267865, 0.7570218396742499, -1.0751703207068832, -1.1301847594033188, 0.04546447756105874], [-31.063688339964386, 5.66959781573423, 31.68990184160169, -3.645370206450902, -3.2181614708257036, -3.358388837822703], [27.37999153137207, 28.761249542236328, 28.689990997314453, 33.77998352050781, 33.90998458862305, 35.708499908447266])
([12200.616], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.91366772410008, 57.096775121424834, -157.76973731826814, -105.01444899935687, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.12105777114629745, -2.4278807640075684, -1.0110565423965454, -0.08540230989456177, -0.1098029613494873, -0.053376439958810806], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.12329958379268646, -2.445815324783325, -1.004331111907959, -0.08540230989456177, -0.11895321309566498, -0.05795156583189964], [-0.6376536797849729, 0.2775941657154315, 0.7570135584462436, -1.0751763325670725, -1.1301940903683059, 0.04538631423305038], [-30.99396575278347, 5.723228314157242, 31.47161789245866, -3.585618818091038, -3.1730629839199764, -3.364807943809686], [27.37999153137207, 28.761249542236328, 28.689990997314453, 33.77998352050781, 33.90998458862305, 35.708499908447266])
([12200.624], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87730346046443, -79.91366772410008, 57.093360026839825, -157.77110335610215, -105.01376598043987, -44.72133659166282], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.12778319418430328, -2.441331624984741, -0.9863966703414917, -0.09150247275829315, -0.1098029613494873, -0.05185139924287796], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.12329958379268646, -2.445815324783325, -1.004331111907959, -0.08540230989456177, -0.11895321309566498, -0.05795156583189964], [-0.6376571644521178, 0.2775456644458434, 0.7570566956248772, -1.0751062956776305, -1.1301504827744857, 0.04548003504730846], [-32.57912039659226, 5.8728247084541945, 33.14306873418804, -3.8128109797251506, -3.4438144323378297, -3.619540980266934], [27.37999153137207, 28.763124465942383, 28.689990997314453, 33.77998352050781, 33.90998458862305, 35.708499908447266])
([12200.632], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87937983797211, -79.91503376193408, 57.09540908359083, -157.77383543177015, -105.01444899935687, -44.72065357274582], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.1345086395740509, -2.452540636062622, -1.0132983922958374, -0.09760263562202454, -0.11895321309566498, -0.0564265251159668], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.12329958379268646, -2.445815324783325, -1.004331111907959, -0.08692734688520432, -0.11895321309566498, -0.0564265251159668], [-0.6376345830181644, 0.27756584880130397, 0.7570634190531618, -1.075121577721633, -1.1300880261933262, 0.045459511244670306], [-31.89060155554506, 5.719196855793605, 32.048335750568974, -3.741983286393932, -3.301876132018646, -3.4388746477966734], [27.37999153137207, 28.763124465942383, 28.689990997314453, 33.77998352050781, 33.90998458862305, 35.708648681640625])
([12200.64], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88006285688911, -79.91435074301708, 57.09472606467383, -157.76973731826814, -105.01305564076618, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.12105777114629745, -2.4346063137054443, -1.004331111907959, -0.08540230989456177, -0.10370279848575592, -0.0564265251159668], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.12329958379268646, -2.445815324783325, -1.004331111907959, -0.08692734688520432, -0.11590313166379929, -0.05795156583189964], [-0.6376462955135642, 0.27757406933783735, 0.7570440154425724, -1.0751380379940498, -1.1301674960019712, 0.04543445600232071], [-31.556353344505077, 5.715413443882444, 31.923931990204803, -3.660902730948978, -3.2105847190692103, -3.5253146747060344], [27.37999153137207, 28.763124465942383, 28.689990997314453, 33.77998352050781, 33.90998458862305, 35.708648681640625])
([12200.648], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87730346046443, -79.91503376193408, 57.09540908359083, -157.77110335610215, -105.01647073535119, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.1300250142812729, -2.4278807640075684, -1.0088146924972534, -0.08540230989456177, -0.10522784292697906, -0.08235222101211548], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.12329958379268646, -2.445815324783325, -1.004331111907959, -0.08692734688520432, -0.11742816865444183, -0.05795156583189964], [-0.6376424261478245, 0.27755195813973277, 0.7570510880639005, -1.0751185764162787, -1.130153901189171, 0.04541204187150411], [-31.250346683623427, 5.4156039997429115, 31.59161130033454, -3.8579630237477924, -3.05875726160654, -3.5131368718773386], [27.37999153137207, 28.763124465942383, 28.689990997314453, 33.77998352050781, 33.90998458862305, 35.708648681640625])
([12200.655999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.877986479381427, -79.91503376193408, 57.09609210250783, -157.77315241285316, -105.01237262184918, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.12105777114629745, -2.4233973026275635, -1.0132983922958374, -0.08540230989456177, -0.1296284943819046, -0.05795156583189964], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.11433234065771103, -2.445815324783325, -1.004331111907959, -0.08540230989456177, -0.11742816865444183, -0.05795156583189964], [-0.6376515379565381, 0.27754497631022124, 0.7570529308327079, -1.0750793969719945, -1.1301601412985018, 0.04547351707905807], [-30.55335420248898, 6.057471224136031, 31.29362543236343, -3.606961679810478, -3.1370675230954648, -3.027875599356179], [27.37999153137207, 28.763124465942383, 28.689990997314453, 33.77998352050781, 33.90998458862305, 35.708648681640625])
