Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
-182,-0.35,-0.01,56.919,0.20924,0.0004215,-9e-07,5e-06
-181,-0.35,-0.01,56.919,0.20924,0.0004215,-9e-07,5e-06
-180,-0.36,0,56.919,0.20924,0.0004217,-1e-06,5e-06
-179,-0.27,-0.09,56.919,0.20925,0.000421,-7e-07,5e-06
-178,-0.49,0,56.919,0.20925,0.0004208,-1e-07,5e-06
-177,-0.53,-0.05,56.919,0.20924,0.0004207,1e-07,5e-06
-176,-0.54,0.03,56.92,0.20924,0.0004208,2e-07,5e-06
-175,-0.44,0.03,56.919,0.20924,0.000421,-2e-07,5e-06
-174,-0.18,0,56.919,0.20924,0.0004203,-5e-07,5e-06
-173,0.04,-0.02,56.919,0.20924,0.0004198,-8e-07,5e-06
-172,-0,-0.03,56.919,0.20923,0.0004197,-6e-07,5e-06
-171,-0,-0.02,56.904,0.20923,0.0004198,-7e-07,4e-06
-170,0.04,-0.04,56.748,0.20925,0.0004199,-8e-07,5e-06
-169,-0.2,0,56.489,0.20925,0.0004205,-5e-07,5e-06
-168,-0.37,-0.01,56.53,0.20924,0.0004207,-1e-07,5e-06
-167,-0.37,0.03,56.58,0.20924,0.0004207,-1e-07,5e-06
-166,-0.52,0.07,56.652,0.20925,0.0004214,-1e-07,5e-06
-165,-0.59,0.02,56.694,0.20924,0.0004217,-0,5e-06
-164,-0.59,0,56.688,0.20924,0.0004218,-1e-07,5e-06
-163,-0.52,0.05,56.664,0.20925,0.000422,-3e-07,5e-06
-162,-0.46,0.06,56.684,0.20924,0.0004218,-4e-07,5e-06
-161,-0.39,-0.03,56.684,0.20924,0.0004214,-3e-07,5e-06
-160,-0.38,0.02,56.62,0.20925,0.0004215,-4e-07,5e-06
-159,-0.44,0,56.695,0.20924,0.0004217,-3e-07,5e-06
-158,-0.57,-0.04,56.621,0.20923,0.0004218,0,5e-06
-157,-0.56,0.04,56.593,0.20924,0.0004218,-0,5e-06
-156,-0.4,-0.02,56.529,0.20925,0.0004214,-2e-07,5e-06
-155,-0.37,-0.03,56.426,0.20924,0.0004216,-4e-07,5e-06
-154,-0.37,-0.06,56.328,0.20924,0.0004217,-4e-07,5e-06
-153,-0.37,0.06,56.335,0.20924,0.0004217,-4e-07,5e-06
-152,-0.35,-0.07,56.272,0.20924,0.0004218,-5e-07,5e-06
-151,-0.3,0.01,56.243,0.20924,0.0004214,-4e-07,5e-06
-150,-0.39,-0.11,56.309,0.20924,0.0004216,-2e-07,5e-06
-149,-0.49,0.02,56.397,0.20924,0.0004216,1e-07,5e-06
-148,-0.46,-0.01,56.433,0.20924,0.0004213,1e-07,5e-06
-147,-0.31,-0.05,56.409,0.20923,0.0004208,0,5e-06
-146,-0.22,0,56.277,0.20923,0.0004205,-0,5e-06
-145,-0.28,-0.02,56.317,0.20924,0.0004208,0,5e-06
-144,-0.26,-0.01,56.434,0.20924,0.0004208,-0,5e-06
-143,-3.77,0.02,56.393,0.20925,0.0004213,1e-07,5e-06
-142,-1.09,-0.06,56.406,0.20924,0.0004217,1e-07,5e-06
-141,-1.74,0,56.391,0.20924,0.0004206,2e-07,5e-06
-140,2.98,0.03,56.329,0.20924,0.0004209,1e-07,5e-06
-139,10.85,0.01,56.28,0.20923,0.0004209,-0,5e-06
-138,3.91,0.01,56.266,0.20924,0.0004205,-3e-07,5e-06
-137,7.29,-0.01,56.204,0.20924,0.0004206,-3e-07,5e-06
-136,0.85,0.09,56.219,0.20924,0.0004208,-5e-07,5e-06
-135,4.95,0.13,56.202,0.20924,0.0004216,-4e-07,5e-06
-134,4.69,0,56.179,0.20924,0.0004214,-6e-07,5e-06
-133,3.32,-0.04,56.221,0.20924,0.0004218,-5e-07,4e-06
-132,-3.09,-0.04,56.248,0.20925,0.0004217,-2e-07,5e-06
-131,1.52,0.09,56.344,0.20924,0.0004218,1e-07,5e-06
-130,4.67,-0.02,56.35,0.20924,0.0004218,-0,5e-06
-129,10.6,-0.04,56.362,0.20923,0.0004216,3e-07,5e-06
-128,-0.78,-0.07,56.373,0.20924,0.0004216,4e-07,5e-06
-127,-2.75,0.03,56.531,0.20925,0.0004217,3e-07,5e-06
-126,-3.76,0.08,56.564,0.20925,0.0004213,1e-07,5e-06
-125,6.99,0.05,56.566,0.20924,0.0004207,-1e-07,5e-06
-124,1.83,-0.02,56.469,0.20924,0.0004209,2e-07,5e-06
-123,-6.83,-0.06,56.522,0.20925,0.0004209,4e-07,5e-06
-122,-4.63,0.08,56.478,0.20925,0.0004217,0,5e-06
-121,0.45,0.04,56.376,0.20924,0.0004215,-2e-07,5e-06
-120,2.46,-0.03,56.337,0.20924,0.0004218,-9e-07,5e-06
-119,1.54,0.04,56.254,0.20924,0.0004216,-8e-07,5e-06
-118,2.98,0.01,56.309,0.20924,0.0004218,-8e-07,5e-06
-117,0.57,-0.01,56.207,0.20924,0.0004217,-9e-07,5e-06
-116,4.06,0.03,56.262,0.20924,0.0004216,-1.2e-06,5e-06
-115,0.01,-0,56.085,0.20924,0.0004217,-1.5e-06,5e-06
-114,-4.68,-0.02,56.122,0.20925,0.0004216,-1.5e-06,4e-06
-113,1.41,0.05,56.034,0.20924,0.0004215,-1.1e-06,5e-06
-112,6.78,-0.03,55.941,0.20924,0.0004216,-9e-07,5e-06
-111,6.71,0.02,55.988,0.20924,0.0004215,-1e-06,5e-06
-110,5.39,-0.02,56.14,0.20924,0.0004216,-1e-06,5e-06
-109,7.68,0.13,56.151,0.20923,0.0004216,-8e-07,5e-06
-108,0.93,0,55.956,0.20924,0.0004217,-9e-07,5e-06
-107,-0.19,0.02,55.92,0.20924,0.0004217,-6e-07,5e-06
-106,-2.18,-0.04,55.996,0.20924,0.0004218,-4e-07,5e-06
-105,5.42,0.02,56.23,0.20924,0.0004217,-3e-07,5e-06
-104,2.89,-0.01,56.423,0.20924,0.0004216,-3e-07,5e-06
-103,1.86,0.02,56.408,0.20924,0.0004221,-0,5e-06
-102,4.83,0.02,56.422,0.20924,0.0004224,-1e-07,5e-06
-101,6.4,0.01,56.376,0.20923,0.0004225,1e-07,5e-06
-100,-9.03,0.08,56.388,0.20925,0.0004225,1e-07,5e-06
-99,10.44,-0.1,56.468,0.20923,0.0004225,-5e-07,5e-06
-98,-3.04,0.01,56.562,0.20924,0.0004226,-5e-07,5e-06
-97,0.75,-0.03,56.601,0.20924,0.0004226,-4e-07,5e-06
-96,6.61,0.02,56.606,0.20923,0.0004225,-8e-07,5e-06
-95,3.18,0.01,56.635,0.20924,0.0004221,-1e-06,5e-06
-94,2.77,0.12,56.66,0.20924,0.0004215,-1e-06,5e-06
-93,5.84,0.03,56.711,0.20924,0.0004219,-1.1e-06,5e-06
-92,-1.67,-0.01,56.683,0.20924,0.0004222,-1.2e-06,5e-06
-91,0.76,0.1,56.706,0.20924,0.0004219,-1.4e-06,5e-06
-90,5.05,-0.01,56.513,0.20924,0.0004218,-1.2e-06,5e-06
-89,6.75,0.04,56.56,0.20923,0.0004217,-1.3e-06,5e-06
-88,-0.68,-0,56.693,0.20924,0.0004217,-1.4e-06,5e-06
-87,1.92,-0.02,56.687,0.20924,0.0004217,-1.5e-06,5e-06
-86,-0.36,0.09,56.593,0.20924,0.0004217,-1.7e-06,5e-06
-85,-9.29,-0.04,56.441,0.20925,0.0004217,-1.2e-06,4e-06
-84,-3.16,0.07,56.261,0.20924,0.0004217,-1e-06,5e-06
-83,2.85,-0.05,56.363,0.20924,0.0004217,-1.1e-06,5e-06
-82,-1.18,-0.05,56.47,0.20924,0.0004216,-1.1e-06,5e-06
-81,5.38,-0.07,56.454,0.20924,0.0004214,-1e-06,4e-06
